"subject","predicate","object"
"http://de.dbpedia.org/resource/Elli_Reed","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Joana_Vaya_Houplin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Kaley_Fountain","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Kristina_Larsen_(Fußballspielerin)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Liz_Bogus","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Lyndsey_Patterson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Michelle_Betos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/National_Women’s_Soccer_League_2014","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Nikki_Phillips","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Beverly_Yanez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Laura_Harvey","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Laura_Harvey","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Mele_French","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Holly_Hein","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Lindsay_Elston","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Morgan_Marlborough","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Kendall_Fletcher","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Abby_Wambach","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Manon_Melis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Hope_Solo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
