"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Klasse_mit_Nuklearantrieb_(Sowjetunion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Klasse_mit_Nuklearantrieb_(Sowjetunion)","http://www.w3.org/2000/01/rdf-schema#label","U-Boot-Klasse mit Nuklearantrieb (Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Klasse_mit_Nuklearantrieb_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9147889"
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Klasse_mit_Nuklearantrieb_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9147889"
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Klasse_mit_Nuklearantrieb_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#prefLabel","U-Boot-Klasse mit Nuklearantrieb (Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Klasse_mit_Nuklearantrieb_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:U-Boot-Klasse_mit_Nuklearantrieb"
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Klasse_mit_Nuklearantrieb_(Sowjetunion)","http://dbpedia.org/ontology/wikiPageID",2248413
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Klasse_mit_Nuklearantrieb_(Sowjetunion)","http://dbpedia.org/ontology/wikiPageRevisionID",138679687
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Klasse_mit_Nuklearantrieb_(Sowjetunion)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:U-Boot-Klasse_mit_Nuklearantrieb_(Sowjetunion)?oldid=138679687"
"http://de.dbpedia.org/resource/Projekt_627","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Klasse_mit_Nuklearantrieb_(Sowjetunion)"
"http://de.dbpedia.org/resource/Projekt_658","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Klasse_mit_Nuklearantrieb_(Sowjetunion)"
"http://de.dbpedia.org/resource/Projekt_971","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Klasse_mit_Nuklearantrieb_(Sowjetunion)"
"http://de.dbpedia.org/resource/Projekt_941","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Klasse_mit_Nuklearantrieb_(Sowjetunion)"
"http://de.dbpedia.org/resource/Projekt_945","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Klasse_mit_Nuklearantrieb_(Sowjetunion)"
"http://de.dbpedia.org/resource/Projekt_667B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Klasse_mit_Nuklearantrieb_(Sowjetunion)"
"http://de.dbpedia.org/resource/Projekt_949","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Klasse_mit_Nuklearantrieb_(Sowjetunion)"
"http://de.dbpedia.org/resource/Projekt_667A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Klasse_mit_Nuklearantrieb_(Sowjetunion)"
"http://de.dbpedia.org/resource/Charlie-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Klasse_mit_Nuklearantrieb_(Sowjetunion)"
"http://de.dbpedia.org/resource/Victor-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Klasse_mit_Nuklearantrieb_(Sowjetunion)"
"http://de.dbpedia.org/resource/Projekt_667BD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Klasse_mit_Nuklearantrieb_(Sowjetunion)"
"http://de.dbpedia.org/resource/Projekt_667BDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Klasse_mit_Nuklearantrieb_(Sowjetunion)"
"http://de.dbpedia.org/resource/Projekt_667BDRM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Klasse_mit_Nuklearantrieb_(Sowjetunion)"
