"subject","predicate","object"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://www.w3.org/2000/01/rdf-schema#label","Natascha Sadr Haghighian"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://www.w3.org/2000/01/rdf-schema#comment","Natascha Sadr Haghighian, auch: Natasha Sadr Haghighian, (* 1967 in Teheran, Iran) ist eine deutsche Installationskünstlerin."
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1784348"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1784348"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/69850801"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9ky2"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Natascha_Sadr_Haghighian"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://xmlns.com/foaf/0.1/name","Natascha Sadr Haghighian"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://xmlns.com/foaf/0.1/name","Haghighian, Natascha Sadr"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://purl.org/dc/elements/1.1/description","deutsche Installationskünstlerin"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://xmlns.com/foaf/0.1/givenName","Natascha Sadr"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildender_Künstler_(Deutschland)"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Künstler_(documenta)"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Installationskünstler"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
