"subject","predicate","object"
"http://de.dbpedia.org/resource/Globi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Globi","http://www.w3.org/2000/01/rdf-schema#label","Globi"
"http://de.dbpedia.org/resource/Globi","http://www.w3.org/2000/01/rdf-schema#comment","Globi ist die erfolgreichste Schweizer Kinderbuch-Figur. Er ist eine Art Papagei-Mensch mit blauem Körper, gelbem Schnabel, Baskenmütze und rot-schwarz karierter Hose. Globi tritt in Bilderbüchern, Comics, Hörspielen und in einem Film auf. Der Sprecher von Globi in den Hörspielen und im Film ist Walter Andreas Müller, die Globi-Lieder und weitere Musik in den Hörspielen stammen seit 2004 von Alexius Tschallener."
"http://de.dbpedia.org/resource/Globi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q692667"
"http://de.dbpedia.org/resource/Globi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bltw"
"http://de.dbpedia.org/resource/Globi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Globi"
"http://de.dbpedia.org/resource/Globi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q692667"
"http://de.dbpedia.org/resource/Globi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Globi"
"http://de.dbpedia.org/resource/Globi","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/67440817"
"http://de.dbpedia.org/resource/Globi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swiss-Commemorative-Coin-2012b-CHF-20-obverse.png"
"http://de.dbpedia.org/resource/Globi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Globi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Globi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fabelwesen"
"http://de.dbpedia.org/resource/Globi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Globi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Figur"
"http://de.dbpedia.org/resource/Globi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinder-_und_Jugendliteratur"
"http://de.dbpedia.org/resource/Globi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Schweiz)"
"http://de.dbpedia.org/resource/Globi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werbecomic"
"http://de.dbpedia.org/resource/Globi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Globi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Comic"
"http://de.dbpedia.org/resource/Globi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Globi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comic_(Werk)"
"http://de.dbpedia.org/resource/Globi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Globi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörspielserie"
"http://de.dbpedia.org/resource/Globi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Globi"
"http://de.dbpedia.org/resource/Globi","http://dbpedia.org/ontology/wikiPageID",325385
"http://de.dbpedia.org/resource/Globi","http://dbpedia.org/ontology/wikiPageRevisionID",158758948
"http://de.dbpedia.org/resource/Globi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globi.ch/"
"http://de.dbpedia.org/resource/Globi","http://dbpedia.org/ontology/wikiPageExternalLink","http://dideldum.gmxhome.de/globi.htm"
"http://de.dbpedia.org/resource/Globi","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Globi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Globi?oldid=158758948"
"http://de.dbpedia.org/resource/Globi","http://dbpedia.org/ontology/abstract","Globi ist die erfolgreichste Schweizer Kinderbuch-Figur. Er ist eine Art Papagei-Mensch mit blauem Körper, gelbem Schnabel, Baskenmütze und rot-schwarz karierter Hose. Globi tritt in Bilderbüchern, Comics, Hörspielen und in einem Film auf. Der Sprecher von Globi in den Hörspielen und im Film ist Walter Andreas Müller, die Globi-Lieder und weitere Musik in den Hörspielen stammen seit 2004 von Alexius Tschallener."
"http://de.dbpedia.org/resource/Globi","http://dbpedia.org/ontology/individualisedGnd","125828381"
"http://de.dbpedia.org/resource/Globi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Swiss-Commemorative-Coin-2012b-CHF-20-obverse.png?width=300"
"http://de.dbpedia.org/resource/Globi","http://dbpedia.org/ontology/viafId","67440817"
"http://de.wikipedia.org/wiki/Globi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Globi"
