"subject","predicate","object"
"http://de.dbpedia.org/resource/Forever_the_Sickest_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Forever_the_Sickest_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChartsPlacements"
"http://de.dbpedia.org/resource/Forever_the_Sickest_Kids","http://www.w3.org/2000/01/rdf-schema#label","Forever the Sickest Kids"
"http://de.dbpedia.org/resource/Forever_the_Sickest_Kids","http://www.w3.org/2000/01/rdf-schema#comment","Forever the Sickest Kids sind eine US-amerikanische Pop-Punk-Band aus Dallas."
"http://de.dbpedia.org/resource/Forever_the_Sickest_Kids","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Forever_the_Sickest_Kids"
"http://de.dbpedia.org/resource/Forever_the_Sickest_Kids","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Forever_the_Sickest_Kids"
"http://de.dbpedia.org/resource/Forever_the_Sickest_Kids","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Forever_the_Sickest_Kids"
"http://de.dbpedia.org/resource/Forever_the_Sickest_Kids","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Forever_the_Sickest_Kids"
"http://de.dbpedia.org/resource/Forever_the_Sickest_Kids","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォーエヴァー・ザ・シッケスト・キッズ"
"http://de.dbpedia.org/resource/Forever_the_Sickest_Kids","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Forever_the_Sickest_Kids"
"http://de.dbpedia.org/resource/Forever_the_Sickest_Kids","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f7c2x"
"http://de.dbpedia.org/resource/Forever_the_Sickest_Kids","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q566173"
"http://de.dbpedia.org/resource/Forever_the_Sickest_Kids","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q566173"
"http://de.dbpedia.org/resource/Forever_the_Sickest_Kids","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포에버_더_시키스트_키즈"
"http://de.dbpedia.org/resource/Forever_the_Sickest_Kids","http://xmlns.com/foaf/0.1/homepage","http://www.foreverthesickestkids.com/"
"http://de.dbpedia.org/resource/Forever_the_Sickest_Kids","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Dallas)"
"http://de.dbpedia.org/resource/Forever_the_Sickest_Kids","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Forever_the_Sickest_Kids","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Forever_the_Sickest_Kids","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/Forever_the_Sickest_Kids","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Forever_the_Sickest_Kids"
"http://de.dbpedia.org/resource/Forever_the_Sickest_Kids","http://dbpedia.org/ontology/wikiPageID",6064958
"http://de.dbpedia.org/resource/Forever_the_Sickest_Kids","http://dbpedia.org/ontology/wikiPageRevisionID",139924364
"http://de.dbpedia.org/resource/Forever_the_Sickest_Kids","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foreverthesickestkids.com/"
"http://de.dbpedia.org/resource/Forever_the_Sickest_Kids","http://de.dbpedia.org/property/id","mn0000993302"
"http://de.dbpedia.org/resource/Forever_the_Sickest_Kids","http://de.dbpedia.org/property/linktext","Forever the Sickest Kids"
"http://de.dbpedia.org/resource/Forever_the_Sickest_Kids","http://de.dbpedia.org/property/rubrik","artist"
"http://de.dbpedia.org/resource/Forever_the_Sickest_Kids","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Forever_the_Sickest_Kids?oldid=139924364"
"http://de.dbpedia.org/resource/Forever_the_Sickest_Kids","http://dbpedia.org/ontology/abstract","Forever the Sickest Kids sind eine US-amerikanische Pop-Punk-Band aus Dallas."
"http://de.dbpedia.org/resource/Forever_the_Sickest_Kids","http://dbpedia.org/ontology/tempPlace","ja"
"http://de.wikipedia.org/wiki/Forever_the_Sickest_Kids","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Forever_the_Sickest_Kids"
