"subject","predicate","object"
"http://de.dbpedia.org/resource/Haussaire_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Jean_Cousin_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Louis_Barillet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Édouard_Didron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)","http://www.w3.org/2000/01/rdf-schema#label","Glasmaler (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8474535"
"http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_stained_glass_artists_and_manufacturers"
"http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8474535"
"http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)","http://www.w3.org/2004/02/skos/core#prefLabel","Glasmaler (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Glasmaler"
"http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)","http://dbpedia.org/ontology/wikiPageID",5889707
"http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)","http://dbpedia.org/ontology/wikiPageRevisionID",116784189
"http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Glasmaler_(Frankreich)?oldid=116784189"
"http://de.dbpedia.org/resource/Marc_Chagall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Roger_Bissière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Maria_Helena_Vieira_da_Silva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/François_Emile_Ehrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Frère_Éric","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Alfred_Manessier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Valentin_Bouché","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Maurice_Estève","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Jean_René_Bazaine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Sergio_de_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Jean_Le_Moal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Joseph_Ehrismann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Gabriel_Loire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Marie-Alain_Couturier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Meister_von_Coëtivy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Charles_Champigneulle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Emmanuel_Champigneulle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Félix_Gaudin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Henri_Carot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Max_Ingrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Claudius_Lavergne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Johann_Klein_(Glasmaler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Joseph_Félon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Prosper_Lafaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Alexandre_Mauvernay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Arnaud_de_Moles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Gaspard_Gsell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Jacques_Grüber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Louis_Germain_Bailly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Louis_Huin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Pauline_Peugniez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Sylvie_Gaudin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Nicolas_Beaurain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Meister_der_Apokalypsenrose_der_Sainte_Chapelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Julien-Léopold_Lobin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Jean_Gaudin_(Glasmaler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Henri_Feur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Marcel_Feur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Tristan_Ruhlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Joseph_Villiet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Engrand_Leprince","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Jean_Chastellain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Lucien-Léopold_Lobin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Mathieu_Bléville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
"http://de.dbpedia.org/resource/Emmanuel_Rault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Frankreich)"
