"subject","predicate","object"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://www.w3.org/2000/01/rdf-schema#label","Barca (Košice)"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://www.w3.org/2000/01/rdf-schema#comment","Barca (ungarisch Bárca) ist ein Stadtteil von Košice, im Okres Košice IV in der Ostslowakei zirka 6 Kilometer südlich der Innenstadt. Der Ort wurde 1215 zum ersten Mal schriftlich als Barca erwähnt und wurde 1968 eingemeindet. Auf seinem Gebiet liegt der Flughafen Košice."
"http://de.dbpedia.org/resource/Barca_(Košice)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q377416"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Košice-Barca"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q377416"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Barca_(Košice)"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barca_(Košice)"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwyt6"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Barca_(Košice)"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Košice-Barca"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://www.georss.org/georss/point","48.67583333333333 21.262777777777778"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://xmlns.com/foaf/0.1/name","Barca"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6758
"http://de.dbpedia.org/resource/Barca_(Košice)","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.2628
"http://de.dbpedia.org/resource/Barca_(Košice)","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Košice_-_Barca_erb.png"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://xmlns.com/foaf/0.1/homepage","http://www.barca.sk"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Košice"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okres_Košice_IV"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Barca_(Košice)"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://dbpedia.org/ontology/wikiPageID",1259496
"http://de.dbpedia.org/resource/Barca_(Košice)","http://dbpedia.org/ontology/wikiPageRevisionID",147486310
"http://de.dbpedia.org/resource/Barca_(Košice)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cassovia.sk/barca/"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barca.sk/index.php?8100"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://de.dbpedia.org/property/adresse","Abovská 24"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://de.dbpedia.org/property/adresse","Miestny úrad Košice-Barca"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://de.dbpedia.org/property/adresse",4017
"http://de.dbpedia.org/resource/Barca_(Košice)","http://de.dbpedia.org/property/bürgermeister","František Krištof"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://de.dbpedia.org/property/code",599093
"http://de.dbpedia.org/resource/Barca_(Košice)","http://de.dbpedia.org/property/gemeindeart","Stadtteil"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://de.dbpedia.org/property/kraj","Košický kraj"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://de.dbpedia.org/property/latDeg",48
