"subject","predicate","object"
"http://de.dbpedia.org/resource/Metall-Pferd","http://www.w3.org/2000/01/rdf-schema#label","Metall-Pferd"
"http://de.dbpedia.org/resource/Metall-Pferd","http://www.w3.org/2000/01/rdf-schema#comment","Das Metall-Pferd (Gengwu (chinesisch 庚午, Pinyin gēngwǔ)) ist das 7. Jahr des chinesischen Kalenders (siehe Tabelle 天支 60-Jahre-Zyklus). Es ist ein Begriff aus dem Bereich der chinesischen Astrologie und bezeichnet diejenigen Mondjahre, die durch eine Verbindung des siebten Himmelsstammes (庚, gēng, Element Metall und Yáng) mit dem siebten Erdzweig (午, wǔ), symbolisiert durch das Pferd (馬, mǎ), charakterisiert sind."
"http://de.dbpedia.org/resource/Metall-Pferd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1062141"
"http://de.dbpedia.org/resource/Metall-Pferd","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/경오"
"http://de.dbpedia.org/resource/Metall-Pferd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbg6xq"
"http://de.dbpedia.org/resource/Metall-Pferd","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/庚午"
"http://de.dbpedia.org/resource/Metall-Pferd","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1062141"
"http://de.dbpedia.org/resource/Metall-Pferd","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cheval_de_métal"
"http://de.dbpedia.org/resource/Metall-Pferd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesischer_Kalender"
"http://de.dbpedia.org/resource/Metall-Pferd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Metall-Pferd"
"http://de.dbpedia.org/resource/Metall-Pferd","http://dbpedia.org/ontology/wikiPageID",6609458
"http://de.dbpedia.org/resource/Metall-Pferd","http://dbpedia.org/ontology/wikiPageRevisionID",152988263
"http://de.dbpedia.org/resource/Metall-Pferd","http://de.dbpedia.org/property/c","庚"
"http://de.dbpedia.org/resource/Metall-Pferd","http://de.dbpedia.org/property/c","馬"
"http://de.dbpedia.org/resource/Metall-Pferd","http://de.dbpedia.org/property/c","庚午"
"http://de.dbpedia.org/resource/Metall-Pferd","http://de.dbpedia.org/property/c","午"
"http://de.dbpedia.org/resource/Metall-Pferd","http://de.dbpedia.org/property/p","gēng"
"http://de.dbpedia.org/resource/Metall-Pferd","http://de.dbpedia.org/property/p","mǎ"
"http://de.dbpedia.org/resource/Metall-Pferd","http://de.dbpedia.org/property/p","gēngwǔ"
"http://de.dbpedia.org/resource/Metall-Pferd","http://de.dbpedia.org/property/p","wǔ"
"http://de.dbpedia.org/resource/Metall-Pferd","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Metall-Pferd?oldid=152988263"
"http://de.dbpedia.org/resource/Metall-Pferd","http://dbpedia.org/ontology/abstract","Das Metall-Pferd (Gengwu (chinesisch 庚午, Pinyin gēngwǔ)) ist das 7. Jahr des chinesischen Kalenders (siehe Tabelle 天支 60-Jahre-Zyklus). Es ist ein Begriff aus dem Bereich der chinesischen Astrologie und bezeichnet diejenigen Mondjahre, die durch eine Verbindung des siebten Himmelsstammes (庚, gēng, Element Metall und Yáng) mit dem siebten Erdzweig (午, wǔ), symbolisiert durch das Pferd (馬, mǎ), charakterisiert sind."
"http://de.wikipedia.org/wiki/Metall-Pferd","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Metall-Pferd"
