"subject","predicate","object"
"http://de.dbpedia.org/resource/Manto","http://www.w3.org/2000/01/rdf-schema#label","Manto"
"http://de.dbpedia.org/resource/Manto","http://www.w3.org/2000/01/rdf-schema#comment","In der griechischen Mythologie war Manto (griechisch Μαντώ) die Tochter des blinden Sehers Teiresias und besaß selbst die Gabe der Prophetie. Im Epigonenkrieg wurde Manto und ihr Vater als Kriegsbeute nach Delphi gebracht. Apollon sandte sie nach Kleinasien, wo sie bei Kolophon das Orakel des Apollo von Klaros gründete. Dort heiratete sie den Kreter Rhakios und wurde Mutter des Sehers Mopsos, der möglicherweise von Apoll gezeugt worden war und den Seher Kalchas in einem Wettstreit schlug, woraufhin Kalchas starb."
"http://de.dbpedia.org/resource/Manto","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1332949"
"http://de.dbpedia.org/resource/Manto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Manto"
"http://de.dbpedia.org/resource/Manto","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マントー"
"http://de.dbpedia.org/resource/Manto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manto_(mitología)"
"http://de.dbpedia.org/resource/Manto","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαντώ_του_Τειρεσία"
"http://de.dbpedia.org/resource/Manto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_3lz"
"http://de.dbpedia.org/resource/Manto","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Manto_(mythologie)"
"http://de.dbpedia.org/resource/Manto","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Manto"
"http://de.dbpedia.org/resource/Manto","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mantó"
"http://de.dbpedia.org/resource/Manto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1332949"
"http://de.dbpedia.org/resource/Manto","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/만토"
"http://de.dbpedia.org/resource/Manto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manto_(mythology)"
"http://de.dbpedia.org/resource/Manto","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Manto_fille_de_Tirésias"
"http://de.dbpedia.org/resource/Manto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manto_BnF_Français_599_fol._25v.jpg"
"http://de.dbpedia.org/resource/Manto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Griechische_Orakel"
"http://de.dbpedia.org/resource/Manto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolophon"
"http://de.dbpedia.org/resource/Manto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Manto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Manto"
"http://de.dbpedia.org/resource/Manto","http://dbpedia.org/ontology/wikiPageID",470488
"http://de.dbpedia.org/resource/Manto","http://dbpedia.org/ontology/wikiPageRevisionID",139681349
"http://de.dbpedia.org/resource/Manto","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Manto?oldid=139681349"
"http://de.dbpedia.org/resource/Manto","http://dbpedia.org/ontology/abstract","In der griechischen Mythologie war Manto (griechisch Μαντώ) die Tochter des blinden Sehers Teiresias und besaß selbst die Gabe der Prophetie. Im Epigonenkrieg wurde Manto und ihr Vater als Kriegsbeute nach Delphi gebracht. Apollon sandte sie nach Kleinasien, wo sie bei Kolophon das Orakel des Apollo von Klaros gründete. Dort heiratete sie den Kreter Rhakios und wurde Mutter des Sehers Mopsos, der möglicherweise von Apoll gezeugt worden war und den Seher Kalchas in einem Wettstreit schlug, woraufhin Kalchas starb. Bei Euripides wird erzählt, sie habe den noch wahnsinnigen Muttermörder Alkmaion geheiratet und ihm Amphilochos und Tisiphone geboren. Nach einer anderen Überlieferung ging sie nach Italien und gebar dort dem Tiberinus, dem Flussgott des Tiber den Ognus, der Mantua (italienisch Mantova) gründete und nach ihr benannte. In einer dritten Überlieferung wurde Mantua nach Manto, einer Tochter des Herakles benannt. In einer kurzen Schlüsselszene der „Klassischen Walpurgisnacht“ im Faust II lässt Goethe sie als Tochter Äskulaps auftreten. Bekannt wurde das Zitat: „Den lieb ich, der Unmögliches begehrt.“"
"http://de.dbpedia.org/resource/Manto","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Manto_BnF_Français_599_fol._25v.jpg?width=300"
"http://de.dbpedia.org/resource/Manto_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Manto"
"http://de.wikipedia.org/wiki/Manto","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Manto"
