"subject","predicate","object"
"http://de.dbpedia.org/resource/Cuan-Longyan-Stele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Cuan-Longyan-Stele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Cuan-Longyan-Stele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cuan-Longyan-Stele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Cuan-Longyan-Stele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Cuan-Longyan-Stele","http://www.w3.org/2000/01/rdf-schema#label","Cuan-Longyan-Stele"
"http://de.dbpedia.org/resource/Cuan-Longyan-Stele","http://www.w3.org/2000/01/rdf-schema#comment","Die Cuan-Longyan-Stele (chinesisch 爨龍顏碑 / 爨龙颜碑, Pinyin Cuan Longyan bei, englisch Stele of Cuan Longyan) ist eine aus dem Kreis Luliang in der Provinz Yunnan in China stammende Stele. Die 3,38 m hohe Stele wurde im Jahr 458 in der Zeit der Liu-Song-Dynastie der Zeit der Südlichen Dynastien aufgestellt. Sie steht im Kreis Luliang etwa 14 km südlich des Hauptortes Zhongshu (中枢镇), innerhalb des Geländes der „Zhen Yuanbao Grundschule“, die zur Großgemeinde Majie gehört. In Zusammenhang mit der Cuan-Baozi-Stele wird auch der zusammenfassende Ausdruck der „Zwei Cuans“ genannt."
"http://de.dbpedia.org/resource/Cuan-Longyan-Stele","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q145104"
"http://de.dbpedia.org/resource/Cuan-Longyan-Stele","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q145104"
"http://de.dbpedia.org/resource/Cuan-Longyan-Stele","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/爨龍顔碑"
"http://de.dbpedia.org/resource/Cuan-Longyan-Stele","http://www.georss.org/georss/point","24.925054 103.686432"
"http://de.dbpedia.org/resource/Cuan-Longyan-Stele","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.9251
"http://de.dbpedia.org/resource/Cuan-Longyan-Stele","http://www.w3.org/2003/01/geo/wgs84_pos#long",103.686
"http://de.dbpedia.org/resource/Cuan-Longyan-Stele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesische_Kalligrafie"
"http://de.dbpedia.org/resource/Cuan-Longyan-Stele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Cuan-Longyan-Stele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesische_Stele"
"http://de.dbpedia.org/resource/Cuan-Longyan-Stele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationales_Kulturdenkmal_der_Volksrepublik_China"
"http://de.dbpedia.org/resource/Cuan-Longyan-Stele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesische_Inschrift"
"http://de.dbpedia.org/resource/Cuan-Longyan-Stele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Dokument"
"http://de.dbpedia.org/resource/Cuan-Longyan-Stele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yunnan"
"http://de.dbpedia.org/resource/Cuan-Longyan-Stele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cuan-Longyan-Stele"
"http://de.dbpedia.org/resource/Cuan-Longyan-Stele","http://dbpedia.org/ontology/wikiPageID",3001488
"http://de.dbpedia.org/resource/Cuan-Longyan-Stele","http://dbpedia.org/ontology/wikiPageRevisionID",158357651
"http://de.dbpedia.org/resource/Cuan-Longyan-Stele","http://de.dbpedia.org/property/en","Stele of Cuan Longyan"
"http://de.dbpedia.org/resource/Cuan-Longyan-Stele","http://de.dbpedia.org/property/ew",103686432
"http://de.dbpedia.org/resource/Cuan-Longyan-Stele","http://de.dbpedia.org/property/ns",24925054
"http://de.dbpedia.org/resource/Cuan-Longyan-Stele","http://de.dbpedia.org/property/p","Cuan Longyan bei"
"http://de.dbpedia.org/resource/Cuan-Longyan-Stele","http://de.dbpedia.org/property/region","CN-53"
"http://de.dbpedia.org/resource/Cuan-Longyan-Stele","http://de.dbpedia.org/property/t","爨龍顏碑"
"http://de.dbpedia.org/resource/Cuan-Longyan-Stele","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Cuan-Longyan-Stele","http://de.dbpedia.org/property/v","中枢镇"
"http://de.dbpedia.org/resource/Cuan-Longyan-Stele","http://de.dbpedia.org/property/v","爨龙颜碑"
"http://de.dbpedia.org/resource/Cuan-Longyan-Stele","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cuan-Longyan-Stele?oldid=158357651"
