"subject","predicate","object"
"http://de.dbpedia.org/resource/Humanbiologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Humanbiologie","http://www.w3.org/2000/01/rdf-schema#label","Humanbiologie"
"http://de.dbpedia.org/resource/Humanbiologie","http://www.w3.org/2000/01/rdf-schema#comment","Die Humanbiologie ist eine naturwissenschaftliche Disziplin, die sich 
*  im engeren Sinn mit der Biologie des Menschen sowie den biologischen Grundlagen der Humanmedizin und 
*  im weiteren Sinn mit den darüber hinaus für den Menschen relevanten Teilbereichen der Biologie befasst. Synonym wird bisweilen auch die Bezeichnung „Biomedizin“ verwendet, die dem eigentlichen Wortsinn nach allerdings nur die medizinisch relevanten Bereiche der Humanbiologie umfasst, also lediglich ein Teilgebiet derselben ist.Die Humanbiologie wird zu den Human- wie auch den Neurowissenschaften gerechnet."
"http://de.dbpedia.org/resource/Humanbiologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q339557"
"http://de.dbpedia.org/resource/Humanbiologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인간생물학"
"http://de.dbpedia.org/resource/Humanbiologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q339557"
"http://de.dbpedia.org/resource/Humanbiologie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Menselijke_biologie"
"http://de.dbpedia.org/resource/Humanbiologie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02563r"
"http://de.dbpedia.org/resource/Humanbiologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human_biology"
"http://de.dbpedia.org/resource/Humanbiologie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Biologie_humaine"
"http://de.dbpedia.org/resource/Humanbiologie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Biologi_manusia"
"http://de.dbpedia.org/resource/Humanbiologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Biologia_humana"
"http://de.dbpedia.org/resource/Humanbiologie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Giza_biologia"
"http://de.dbpedia.org/resource/Humanbiologie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Biologie_člověka"
"http://de.dbpedia.org/resource/Humanbiologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biología_humana"
"http://de.dbpedia.org/resource/Humanbiologie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BauchOrgane.png"
"http://de.dbpedia.org/resource/Humanbiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studienfach"
"http://de.dbpedia.org/resource/Humanbiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizin"
"http://de.dbpedia.org/resource/Humanbiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biologie"
"http://de.dbpedia.org/resource/Humanbiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Humanbiologie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Humanbiologie"
"http://de.dbpedia.org/resource/Humanbiologie","http://dbpedia.org/ontology/wikiPageID",452607
"http://de.dbpedia.org/resource/Humanbiologie","http://dbpedia.org/ontology/wikiPageRevisionID",147437656
"http://de.dbpedia.org/resource/Humanbiologie","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Humanbiologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Humanbiologie?oldid=147437656"
