"subject","predicate","object"
"http://de.dbpedia.org/resource/DisJam","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazzfunk"
"http://de.dbpedia.org/resource/Licence_to_Funk","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazzfunk"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazzfunk"
"http://de.dbpedia.org/resource/Booker_T._&_the_M.G.’s","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazzfunk"
"http://de.dbpedia.org/resource/Jazzfunk","http://www.w3.org/2000/01/rdf-schema#label","Jazzfunk"
"http://de.dbpedia.org/resource/Jazzfunk","http://www.w3.org/2000/01/rdf-schema#comment","Jazzfunk ist eine Unterart der Fusion, bei der im Gegensatz zu Jazz Rock eher Funk als Ergänzungselement gewählt wurde. Diese Musikrichtung war in den 70er Jahren vor allem bei afro-amerikanischen Musikern sehr populär. Wie beim Jazzrock gilt Miles Davis als der Begründer dieser Bewegung. Heute kann man Spuren dieser Gattung im Nu Jazz wiederfinden. Der Begriff Jazzfunk findet heutzutage kaum noch Verwendung."
"http://de.dbpedia.org/resource/Jazzfunk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jazz-funk"
"http://de.dbpedia.org/resource/Jazzfunk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jazz-funk"
"http://de.dbpedia.org/resource/Jazzfunk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jazz-funk"
"http://de.dbpedia.org/resource/Jazzfunk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jazz-funk"
"http://de.dbpedia.org/resource/Jazzfunk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャズ・ファンク"
"http://de.dbpedia.org/resource/Jazzfunk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jazz-funk"
"http://de.dbpedia.org/resource/Jazzfunk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ym47"
"http://de.dbpedia.org/resource/Jazzfunk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/재즈_펑크"
"http://de.dbpedia.org/resource/Jazzfunk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jazz-funk"
"http://de.dbpedia.org/resource/Jazzfunk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38656"
"http://de.dbpedia.org/resource/Jazzfunk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q38656"
"http://de.dbpedia.org/resource/Jazzfunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fusion"
"http://de.dbpedia.org/resource/Jazzfunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Stil"
"http://de.dbpedia.org/resource/Jazzfunk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jazzfunk"
"http://de.dbpedia.org/resource/Jazzfunk","http://dbpedia.org/ontology/wikiPageID",605393
"http://de.dbpedia.org/resource/Jazzfunk","http://dbpedia.org/ontology/wikiPageRevisionID",135903575
"http://de.dbpedia.org/resource/Jazzfunk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jazzfunk?oldid=135903575"
"http://de.dbpedia.org/resource/Jazzfunk","http://dbpedia.org/ontology/abstract","Jazzfunk ist eine Unterart der Fusion, bei der im Gegensatz zu Jazz Rock eher Funk als Ergänzungselement gewählt wurde. Diese Musikrichtung war in den 70er Jahren vor allem bei afro-amerikanischen Musikern sehr populär. Wie beim Jazzrock gilt Miles Davis als der Begründer dieser Bewegung. Heute kann man Spuren dieser Gattung im Nu Jazz wiederfinden. Der Begriff Jazzfunk findet heutzutage kaum noch Verwendung."
"http://de.dbpedia.org/resource/The_Crusaders","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazzfunk"
"http://de.dbpedia.org/resource/Medeski,_Martin_&_Wood","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazzfunk"
"http://de.dbpedia.org/resource/The_Headhunters","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazzfunk"
"http://de.dbpedia.org/resource/A_Go_Go","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazzfunk"
"http://de.dbpedia.org/resource/The_Pyramids_(Jazzband)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazzfunk"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazzfunk"
"http://de.wikipedia.org/wiki/Jazzfunk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jazzfunk"
