"subject","predicate","object"
"http://de.dbpedia.org/resource/Puk","http://www.w3.org/2000/01/rdf-schema#label","Puk"
"http://de.dbpedia.org/resource/Puk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q298549"
"http://de.dbpedia.org/resource/Puk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PUK"
"http://de.dbpedia.org/resource/Puk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/PUK"
"http://de.dbpedia.org/resource/Puk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/PUK"
"http://de.dbpedia.org/resource/Puk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PUK"
"http://de.dbpedia.org/resource/Puk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puk"
"http://de.dbpedia.org/resource/Puk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q298549"
"http://de.dbpedia.org/resource/Puk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/Puk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Puk"
"http://de.dbpedia.org/resource/Puk","http://dbpedia.org/ontology/wikiPageID",850841
"http://de.dbpedia.org/resource/Puk","http://dbpedia.org/ontology/wikiPageRevisionID",152817883
"http://de.dbpedia.org/resource/Puk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Puck"
"http://de.dbpedia.org/resource/Puk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Personal_Unblocking_Key"
"http://de.dbpedia.org/resource/Puk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Patriotische_Union_Kurdistans"
"http://de.dbpedia.org/resource/Puk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Der_Prediger_und_Katechet"
"http://de.dbpedia.org/resource/Puk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Planung_und_Kontrolle"
"http://de.dbpedia.org/resource/Puk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Puk_(Sagengestalt)"
"http://de.dbpedia.org/resource/Puk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Puhk"
"http://de.dbpedia.org/resource/Puk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mirko_Puk"
"http://de.dbpedia.org/resource/Puk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Puk?oldid=152817883"
"http://de.dbpedia.org/resource/PUK","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Puk"
"http://de.wikipedia.org/wiki/Puk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Puk"
