"subject","predicate","object"
"http://de.dbpedia.org/resource/Greissing","http://www.w3.org/2000/01/rdf-schema#label","Greissing"
"http://de.dbpedia.org/resource/Greissing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1545561"
"http://de.dbpedia.org/resource/Greissing","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1545561"
"http://de.dbpedia.org/resource/Greissing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Greissing"
"http://de.dbpedia.org/resource/Greissing","http://dbpedia.org/ontology/wikiPageID",4968975
"http://de.dbpedia.org/resource/Greissing","http://dbpedia.org/ontology/wikiPageRevisionID",146489832
"http://de.dbpedia.org/resource/Greissing","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joseph_Greissing"
"http://de.dbpedia.org/resource/Greissing","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Greißing_(Geiselhöring)"
"http://de.dbpedia.org/resource/Greissing","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Valentin_von_Greißing"
"http://de.dbpedia.org/resource/Greissing","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinz_Greissing"
"http://de.dbpedia.org/resource/Greissing","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Greissing?oldid=146489832"
"http://de.dbpedia.org/resource/Greising_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Greissing"
"http://de.dbpedia.org/resource/Greißing","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Greissing"
"http://de.wikipedia.org/wiki/Greissing","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Greissing"
