"subject","predicate","object"
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Beyond Belief (Band)"
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Beyond Belief ist eine niederländische Death-Doom-Band aus Kampen, die im Jahr 1986 gegründet wurde, sich 1996 auflöste und seit 2004 wieder aktiv ist."
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19275355"
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19275355"
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01skv02"
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://xmlns.com/foaf/0.1/name","Beyond Belief"
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band"
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederländische_Band"
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Beyond_Belief_(Band)"
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://dbpedia.org/ontology/wikiPageID",8538103
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",137575637
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/BeyondBeliefDoom"
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://de.dbpedia.org/property/auflösung",1994
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://de.dbpedia.org/property/besetzung1a","Michiel Dekker"
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://de.dbpedia.org/property/besetzung2a","Robbie Woning"
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://de.dbpedia.org/property/besetzung3a","A.J. Van Drenth"
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://de.dbpedia.org/property/besetzung4a","Sjoerd Visch"
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://de.dbpedia.org/property/ehemalige1a","Martijn Moes"
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://de.dbpedia.org/property/ehemalige2a","Artino Selles"
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://de.dbpedia.org/property/ehemalige3a","Wicliff Wolda"
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://de.dbpedia.org/property/ehemalige4a","Tjeerd de Jong"
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://de.dbpedia.org/property/ehemalige5a","Ronnie Vanderwey"
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://de.dbpedia.org/property/ehemalige6a","Arjen Hurkmans"
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://de.dbpedia.org/property/ehemalige7a","Jacko Westendorp"
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://de.dbpedia.org/property/ehemalige8a","Ronald Louwsma"
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://de.dbpedia.org/property/gründung",1986
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Kampen_(Niederlande)"
