"subject","predicate","object"
"http://de.dbpedia.org/resource/Emilio_Satriano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Argentinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)"
"http://de.dbpedia.org/resource/Kategorie:Rallyefahrer_(Argentinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)","http://www.w3.org/2000/01/rdf-schema#label","Rennfahrer (Argentinien)"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Argentina"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8262686"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Argentyńscy_kierowcy_wyścigowi"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Argentine_racing_drivers"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pembalap_mobil_Argentina"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Argentijns_autocoureur"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pilotos_de_automóvel_da_Argentina"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_argentin"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8262686"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アルゼンチンのドライバー"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Piloti_automobilistici_argentini"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)","http://www.w3.org/2004/02/skos/core#prefLabel","Rennfahrer (Argentinien)"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Argentinien)"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Motorsport_(Argentinien)"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)","http://dbpedia.org/ontology/wikiPageID",4713700
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)","http://dbpedia.org/ontology/wikiPageRevisionID",139159673
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rennfahrer_(Argentinien)?oldid=139159673"
"http://de.dbpedia.org/resource/Raph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)"
"http://de.dbpedia.org/resource/Kategorie:Motorbootsportler_(Argentinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)"
"http://de.dbpedia.org/resource/Kategorie:Motorrad-Rennfahrer_(Argentinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)"
"http://de.dbpedia.org/resource/José_María_López","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)"
"http://de.dbpedia.org/resource/Juan_Cruz_Álvarez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)"
"http://de.dbpedia.org/resource/Ricardo_Risatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)"
"http://de.dbpedia.org/resource/Alfredo_Piàn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)"
"http://de.dbpedia.org/resource/Esteban_Guerrieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)"
"http://de.dbpedia.org/resource/Federico_Villagra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)"
"http://de.dbpedia.org/resource/Patricio_Di_Palma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)"
"http://de.dbpedia.org/resource/Facu_Regalia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)"
"http://de.dbpedia.org/resource/Mauro_Pichini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)"
"http://de.dbpedia.org/resource/Juan_Manuel_Fangio_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)"
"http://de.dbpedia.org/resource/Eric_Lichtenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)"
"http://de.dbpedia.org/resource/Matías_Russo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)"
"http://de.dbpedia.org/resource/Luís_Pérez_Companc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Argentinien)"
