"subject","predicate","object"
"http://de.wikipedia.org/wiki/Museum_der_Salzmannschule_Schnepfenthal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Museum_der_Salzmannschule_Schnepfenthal"
"http://de.dbpedia.org/resource/Museum_der_Salzmannschule_Schnepfenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Museum_der_Salzmannschule_Schnepfenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Museum_der_Salzmannschule_Schnepfenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Museum_der_Salzmannschule_Schnepfenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Museum_der_Salzmannschule_Schnepfenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Museum_der_Salzmannschule_Schnepfenthal","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Museum_der_Salzmannschule_Schnepfenthal","http://www.w3.org/2000/01/rdf-schema#label","Museum der Salzmannschule Schnepfenthal"
"http://de.dbpedia.org/resource/Museum_der_Salzmannschule_Schnepfenthal","http://www.w3.org/2000/01/rdf-schema#comment","Das Museum der Salzmannschule Schnepfenthal in Waltershausen ist ein Museum zur Geschichte der Pädagogik und des Philanthropismus, zugleich Gedenkstätte für die Begründer Christian Gotthilf Salzmann und Johann Christoph Friedrich GutsMuths."
"http://de.dbpedia.org/resource/Museum_der_Salzmannschule_Schnepfenthal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1954556"
"http://de.dbpedia.org/resource/Museum_der_Salzmannschule_Schnepfenthal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1954556"
"http://de.dbpedia.org/resource/Museum_der_Salzmannschule_Schnepfenthal","http://www.georss.org/georss/point","50.88409166666667 10.573772222222223"
"http://de.dbpedia.org/resource/Museum_der_Salzmannschule_Schnepfenthal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8841
"http://de.dbpedia.org/resource/Museum_der_Salzmannschule_Schnepfenthal","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.5738
"http://de.dbpedia.org/resource/Museum_der_Salzmannschule_Schnepfenthal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GTH_SCHNEPF_MUSEUM.jpg"
"http://de.dbpedia.org/resource/Museum_der_Salzmannschule_Schnepfenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waltershausen"
"http://de.dbpedia.org/resource/Museum_der_Salzmannschule_Schnepfenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulmuseum"
"http://de.dbpedia.org/resource/Museum_der_Salzmannschule_Schnepfenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Thüringen"
"http://de.dbpedia.org/resource/Museum_der_Salzmannschule_Schnepfenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Reformpädagogik)"
"http://de.dbpedia.org/resource/Museum_der_Salzmannschule_Schnepfenthal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Museum_der_Salzmannschule_Schnepfenthal"
"http://de.dbpedia.org/resource/Museum_der_Salzmannschule_Schnepfenthal","http://dbpedia.org/ontology/wikiPageID",4511731
"http://de.dbpedia.org/resource/Museum_der_Salzmannschule_Schnepfenthal","http://dbpedia.org/ontology/wikiPageRevisionID",89415374
"http://de.dbpedia.org/resource/Museum_der_Salzmannschule_Schnepfenthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salzmannschule.de/geschichte_der_schule/museum.htm"
"http://de.dbpedia.org/resource/Museum_der_Salzmannschule_Schnepfenthal","http://de.dbpedia.org/property/ew",10.5738
"http://de.dbpedia.org/resource/Museum_der_Salzmannschule_Schnepfenthal","http://de.dbpedia.org/property/ns",50.8841
"http://de.dbpedia.org/resource/Museum_der_Salzmannschule_Schnepfenthal","http://de.dbpedia.org/property/region","DE-TH"
"http://de.dbpedia.org/resource/Museum_der_Salzmannschule_Schnepfenthal","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Museum_der_Salzmannschule_Schnepfenthal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Museum_der_Salzmannschule_Schnepfenthal?oldid=89415374"
"http://de.dbpedia.org/resource/Museum_der_Salzmannschule_Schnepfenthal","http://dbpedia.org/ontology/abstract","Das Museum der Salzmannschule Schnepfenthal in Waltershausen ist ein Museum zur Geschichte der Pädagogik und des Philanthropismus, zugleich Gedenkstätte für die Begründer Christian Gotthilf Salzmann und Johann Christoph Friedrich GutsMuths."
"http://de.dbpedia.org/resource/Museum_der_Salzmannschule_Schnepfenthal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GTH_SCHNEPF_MUSEUM.jpg?width=300"
