"subject","predicate","object"
"http://de.dbpedia.org/resource/Ferrari_150°_Italia","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/Ferrari_F2012"
"http://de.dbpedia.org/resource/Ferrari_F2012","http://www.w3.org/2000/01/rdf-schema#label","Ferrari F2012"
"http://de.dbpedia.org/resource/Ferrari_F2012","http://www.w3.org/2000/01/rdf-schema#comment","Der Ferrari F2012 ist der 45. Formel-1-Rennwagen der Scuderia Ferrari. Er wurde in der Formel-1-Saison 2012 eingesetzt und von einem Ferrari-Motor angetrieben. Das Fahrzeug wurde am 3. Februar 2012 auf der offiziellen Website des Rennstalls vorgestellt."
"http://de.dbpedia.org/resource/Ferrari_F2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ferrari_F2012"
"http://de.dbpedia.org/resource/Ferrari_F2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ferrari_F2012"
"http://de.dbpedia.org/resource/Ferrari_F2012","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ferrari_F2012"
"http://de.dbpedia.org/resource/Ferrari_F2012","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ferrari_F2012"
"http://de.dbpedia.org/resource/Ferrari_F2012","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ferrari_F2012"
"http://de.dbpedia.org/resource/Ferrari_F2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferrari_F2012"
"http://de.dbpedia.org/resource/Ferrari_F2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j27j9t"
"http://de.dbpedia.org/resource/Ferrari_F2012","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェラーリ・F2012"
"http://de.dbpedia.org/resource/Ferrari_F2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q171791"
"http://de.dbpedia.org/resource/Ferrari_F2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferrari_F2012"
"http://de.dbpedia.org/resource/Ferrari_F2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ferrari_F2012"
"http://de.dbpedia.org/resource/Ferrari_F2012","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q171791"
"http://de.dbpedia.org/resource/Ferrari_F2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ferrari_F2012"
"http://de.dbpedia.org/resource/Ferrari_F2012","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F1_2012_Jerez_test_-_Ferrari_3.jpg"
"http://de.dbpedia.org/resource/Ferrari_F2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_F2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennwagen_der_Formel-1-Weltmeisterschaft_2012"
"http://de.dbpedia.org/resource/Ferrari_F2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ferrari_F2012"
"http://de.dbpedia.org/resource/Ferrari_F2012","http://dbpedia.org/ontology/wikiPageID",6737292
"http://de.dbpedia.org/resource/Ferrari_F2012","http://dbpedia.org/ontology/wikiPageRevisionID",151550363
"http://de.dbpedia.org/resource/Ferrari_F2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://f1actual.es/wp-content/uploads/2010/04/Pull-rod-versus-push-rod1.png"
"http://de.dbpedia.org/resource/Ferrari_F2012","http://de.dbpedia.org/property/bild","F1 2012 Jerez test - Ferrari 3.jpg"
"http://de.dbpedia.org/resource/Ferrari_F2012","http://de.dbpedia.org/property/bildunterschrift","Der Ferrari F2012 bei Testfahrten"
"http://de.dbpedia.org/resource/Ferrari_F2012","http://de.dbpedia.org/property/debutJahr",2012
"http://de.dbpedia.org/resource/Ferrari_F2012","http://de.dbpedia.org/property/debutRennen","Australien"
"http://de.dbpedia.org/resource/Ferrari_F2012","http://de.dbpedia.org/property/designer","http://de.dbpedia.org/resource/Nikolas_Tombazis"
"http://de.dbpedia.org/resource/Ferrari_F2012","http://de.dbpedia.org/property/fuehrungsKm",1110.5
"http://de.dbpedia.org/resource/Ferrari_F2012","http://de.dbpedia.org/property/fuehrungsRunden",218
"http://de.dbpedia.org/resource/Ferrari_F2012","http://de.dbpedia.org/property/letzterStart","Brasilien"
"http://de.dbpedia.org/resource/Ferrari_F2012","http://de.dbpedia.org/property/letztesJahr",2012
"http://de.dbpedia.org/resource/Ferrari_F2012","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/Ferrari_F138"
"http://de.dbpedia.org/resource/Ferrari_F2012","http://de.dbpedia.org/property/podien",14
"http://de.dbpedia.org/resource/Ferrari_F2012","http://de.dbpedia.org/property/poles",2
"http://de.dbpedia.org/resource/Ferrari_F2012","http://de.dbpedia.org/property/punkte",400
"http://de.dbpedia.org/resource/Ferrari_F2012","http://de.dbpedia.org/property/siege",3
"http://de.dbpedia.org/resource/Ferrari_F2012","http://de.dbpedia.org/property/sr",0
"http://de.dbpedia.org/resource/Ferrari_F2012","http://de.dbpedia.org/property/stand","Saisonende 2012"
"http://de.dbpedia.org/resource/Ferrari_F2012","http://de.dbpedia.org/property/vorgaenger","http://de.dbpedia.org/resource/Ferrari_150°_Italia"
"http://de.dbpedia.org/resource/Ferrari_F2012","http://de.dbpedia.org/property/reifen","http://de.dbpedia.org/resource/Pirelli"
"http://de.dbpedia.org/resource/Ferrari_F2012","http://de.dbpedia.org/property/benzin","http://de.dbpedia.org/resource/Royal_Dutch_Shell"
"http://de.dbpedia.org/resource/Ferrari_F2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ferrari_F2012?oldid=151550363"
"http://de.dbpedia.org/resource/Ferrari_F2012","http://dbpedia.org/ontology/abstract","Der Ferrari F2012 ist der 45. Formel-1-Rennwagen der Scuderia Ferrari. Er wurde in der Formel-1-Saison 2012 eingesetzt und von einem Ferrari-Motor angetrieben. Das Fahrzeug wurde am 3. Februar 2012 auf der offiziellen Website des Rennstalls vorgestellt."
"http://de.dbpedia.org/resource/Ferrari_F2012","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/F1_2012_Jerez_test_-_Ferrari_3.jpg?width=300"
"http://de.dbpedia.org/resource/Ferrari_F2012","http://de.dbpedia.org/property/fahrer",5
"http://de.dbpedia.org/resource/Ferrari_F2012","http://de.dbpedia.org/property/fahrer",6
"http://de.dbpedia.org/resource/Ferrari_F2012","http://de.dbpedia.org/property/starts",20
