"subject","predicate","object"
"http://de.dbpedia.org/resource/Indien","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Nepali"
"http://de.dbpedia.org/resource/Nepal","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Nepali"
"http://de.dbpedia.org/resource/Sikkim","http://de.dbpedia.org/property/sprachen","http://de.dbpedia.org/resource/Nepali"
"http://de.dbpedia.org/resource/Nepali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://de.dbpedia.org/resource/Nepali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://de.dbpedia.org/resource/Nepali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nepali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://de.dbpedia.org/resource/Nepali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34770"
"http://de.dbpedia.org/resource/Nepali","http://www.w3.org/2000/01/rdf-schema#label","Nepali"
"http://de.dbpedia.org/resource/Nepali","http://www.w3.org/2000/01/rdf-schema#comment","Nepali (नेपाली, nepālī; in Anlehnung an das englische Nepalese auch Nepalesisch oder Nepalisch genannt) gehört zum indoarischen Zweig der indoiranischen Untergruppe der indogermanischen Sprachen. Insgesamt wird es von mindestens 17 Millionen Menschen als Muttersprache gesprochen, die überwiegend in Nepal leben, wo es Amtssprache ist. Darüber hinaus gibt es etwa 6 Millionen Sprecher in Indien und rund 150.000 in Bhutan. Nepali wird in der auch für andere indoarische Sprachen, zum Beispiel Hindi, benutzten Schrift Devanagari geschrieben."
"http://de.dbpedia.org/resource/Nepali","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネパール語"
"http://de.dbpedia.org/resource/Nepali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33823"
"http://de.dbpedia.org/resource/Nepali","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nepalera"
"http://de.dbpedia.org/resource/Nepali","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νεπαλική_γλώσσα"
"http://de.dbpedia.org/resource/Nepali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0t4"
"http://de.dbpedia.org/resource/Nepali","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nepalees"
"http://de.dbpedia.org/resource/Nepali","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nepálština"
"http://de.dbpedia.org/resource/Nepali","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nepali_language"
"http://de.dbpedia.org/resource/Nepali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_nepalí"
"http://de.dbpedia.org/resource/Nepali","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_nepalese"
"http://de.dbpedia.org/resource/Nepali","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_nepalski"
"http://de.dbpedia.org/resource/Nepali","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q33823"
"http://de.dbpedia.org/resource/Nepali","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/네팔어"
"http://de.dbpedia.org/resource/Nepali","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Nepali"
"http://de.dbpedia.org/resource/Nepali","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_nepali"
"http://de.dbpedia.org/resource/Nepali","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Népalais"
"http://de.dbpedia.org/resource/Nepali","http://xmlns.com/foaf/0.1/name","Nepali (नेपाली)"
"http://de.dbpedia.org/resource/Nepali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einzelsprache"
"http://de.dbpedia.org/resource/Nepali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Nepali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nepali"
"http://de.dbpedia.org/resource/Nepali","http://dbpedia.org/ontology/wikiPageID",78946
"http://de.dbpedia.org/resource/Nepali","http://dbpedia.org/ontology/wikiPageRevisionID",153391325
"http://de.dbpedia.org/resource/Nepali","http://dbpedia.org/ontology/wikiPageExternalLink","http://wold.clld.org/language/233"
"http://de.dbpedia.org/resource/Nepali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp?code=nep"
"http://de.dbpedia.org/resource/Nepali","http://dbpedia.org/ontology/wikiPageExternalLink","http://wals.info/languoid/lect/wals_code_nep"
"http://de.dbpedia.org/resource/Nepali","http://de.dbpedia.org/property/ethno","NEP"
"http://de.dbpedia.org/resource/Nepali","http://de.dbpedia.org/property/ksprache","Nepali"
"http://de.dbpedia.org/resource/Nepali","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Nepali","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nepali?oldid=153391325"
