"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verarbeitung_von_Kaffee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verarbeitung_von_Kaffee_und_Tee,_Herstellung_von_Kaffee-Ersatz"
"http://de.dbpedia.org/resource/Kategorie:Verarbeitung_von_Tee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verarbeitung_von_Kaffee_und_Tee,_Herstellung_von_Kaffee-Ersatz"
"http://de.dbpedia.org/resource/Kategorie:Herstellung_von_Kaffeeersatz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verarbeitung_von_Kaffee_und_Tee,_Herstellung_von_Kaffee-Ersatz"
"http://de.dbpedia.org/resource/Kategorie:Verarbeitung_von_Kaffee_und_Tee,_Herstellung_von_Kaffee-Ersatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verarbeitung_von_Kaffee_und_Tee,_Herstellung_von_Kaffee-Ersatz","http://www.w3.org/2000/01/rdf-schema#label","Verarbeitung von Kaffee und Tee, Herstellung von Kaffee-Ersatz"
"http://de.dbpedia.org/resource/Kategorie:Verarbeitung_von_Kaffee_und_Tee,_Herstellung_von_Kaffee-Ersatz","http://www.w3.org/2004/02/skos/core#prefLabel","Verarbeitung von Kaffee und Tee, Herstellung von Kaffee-Ersatz"
"http://de.dbpedia.org/resource/Kategorie:Verarbeitung_von_Kaffee_und_Tee,_Herstellung_von_Kaffee-Ersatz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kaffee,_Tee_und_Mate"
"http://de.dbpedia.org/resource/Kategorie:Verarbeitung_von_Kaffee_und_Tee,_Herstellung_von_Kaffee-Ersatz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herstellung_von_Nahrungs-_und_Futtermitteln"
"http://de.dbpedia.org/resource/Kategorie:Verarbeitung_von_Kaffee_und_Tee,_Herstellung_von_Kaffee-Ersatz","http://dbpedia.org/ontology/wikiPageID",8894579
"http://de.dbpedia.org/resource/Kategorie:Verarbeitung_von_Kaffee_und_Tee,_Herstellung_von_Kaffee-Ersatz","http://dbpedia.org/ontology/wikiPageRevisionID",157847676
"http://de.dbpedia.org/resource/Kategorie:Verarbeitung_von_Kaffee_und_Tee,_Herstellung_von_Kaffee-Ersatz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verarbeitung_von_Kaffee_und_Tee,_Herstellung_von_Kaffee-Ersatz?oldid=157847676"
