"subject","predicate","object"
"http://de.dbpedia.org/resource/Cissey","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ernest_Courtot_de_Cissey"
"http://de.dbpedia.org/resource/Courtot_de_Cissey","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ernest_Courtot_de_Cissey"
"http://de.dbpedia.org/resource/Ernest_Louis_Octave_Courtot_de_Cissey","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ernest_Courtot_de_Cissey"
"http://de.dbpedia.org/resource/Ernst_Louis_Courtot_de_Cissey","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ernest_Courtot_de_Cissey"
"http://de.dbpedia.org/resource/Adolphe_Le_Flô","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Ernest_Courtot_de_Cissey"
"http://de.dbpedia.org/resource/Ernest_Courtot_de_Cissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ernest_Courtot_de_Cissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ernest_Courtot_de_Cissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ernest_Courtot_de_Cissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ernest_Courtot_de_Cissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ernest_Courtot_de_Cissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ernest_Courtot_de_Cissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
