"subject","predicate","object"
"http://de.dbpedia.org/resource/Erzbistum_Avignon","http://de.dbpedia.org/property/kathedrale","http://de.dbpedia.org/resource/Kathedrale_von_Avignon"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale von Avignon"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://www.w3.org/2000/01/rdf-schema#comment","Die Kathedrale von Avignon oder Cathédrale Notre-Dame des Doms d’Avignon ist die römisch-katholische Kathedrale des Erzbistums Avignon im Süden von Frankreich und Sitz des Erzbischofs von Avignon. Die Kirche befindet sich oberhalb des Papstpalastes auf einem felsigen Vorsprung im Norden der Stadt."
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avignon_Cathedral"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gd0qv"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Aviñón"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_des_Doms_d'Avignon"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아비뇽_대성당"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Avignongo_katedrala"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1200500"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katedra_Notre-Dame_des_Doms_w_Awinionie"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrale_di_Avignone"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1200500"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://www.georss.org/georss/point","43.0 4.0"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.0
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Avignon_Notre_Dame_des_Doms.jpg"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanisches_Bauwerk_in_Provence-Alpes-Côte_d’Azur"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmalgeschütztes_Bauwerk_in_Avignon"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liebfrauenkirche"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Erzbistum_Avignon"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholische_Kathedrale_in_Frankreich"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanische_Kirche"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Avignon"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disposition_einer_Orgel"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Provence-Alpes-Côte_d’Azur"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kathedrale_von_Avignon"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://dbpedia.org/ontology/wikiPageID",5088693
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://dbpedia.org/ontology/wikiPageRevisionID",135076757
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cathedrale-avignon.fr/cathedrale_avignon_de/cathedrale-.htm"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://de.dbpedia.org/property/ew",4
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://de.dbpedia.org/property/ns",43
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://de.dbpedia.org/property/region","FR-84"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kathedrale_von_Avignon?oldid=135076757"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://dbpedia.org/ontology/abstract","Die Kathedrale von Avignon oder Cathédrale Notre-Dame des Doms d’Avignon ist die römisch-katholische Kathedrale des Erzbistums Avignon im Süden von Frankreich und Sitz des Erzbischofs von Avignon. Die Kirche befindet sich oberhalb des Papstpalastes auf einem felsigen Vorsprung im Norden der Stadt."
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://dbpedia.org/ontology/individualisedGnd","4664326-6"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/France_Avignon_Notre_Dame_des_Doms.jpg?width=300"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Avignon","http://de.dbpedia.org/property/monument","http://de.dbpedia.org/resource/Kathedrale_von_Avignon"
"http://de.dbpedia.org/resource/Cathédrale_Notre-Dame_des_Doms_d’Avignon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kathedrale_von_Avignon"
"http://de.dbpedia.org/resource/Métropole_Notre_Dame_des_Doms","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kathedrale_von_Avignon"
"http://de.wikipedia.org/wiki/Kathedrale_von_Avignon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kathedrale_von_Avignon"
