"subject","predicate","object"
"http://de.dbpedia.org/resource/Paw_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Gladiator_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Hole_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Kategorie:Grungeband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Grungeband","http://www.w3.org/2000/01/rdf-schema#label","Grungeband"
"http://de.dbpedia.org/resource/Kategorie:Grungeband","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_grunge"
"http://de.dbpedia.org/resource/Kategorie:Grungeband","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bandas_grunge"
"http://de.dbpedia.org/resource/Kategorie:Grungeband","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zespoły_grunge"
"http://de.dbpedia.org/resource/Kategorie:Grungeband","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Grunge_musika_taldeak"
"http://de.dbpedia.org/resource/Kategorie:Grungeband","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8501382"
"http://de.dbpedia.org/resource/Kategorie:Grungeband","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Grungeové_hudební_skupiny"
"http://de.dbpedia.org/resource/Kategorie:Grungeband","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:グランジ・バンド"
"http://de.dbpedia.org/resource/Kategorie:Grungeband","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_musicali_grunge"
"http://de.dbpedia.org/resource/Kategorie:Grungeband","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_grunge"
"http://de.dbpedia.org/resource/Kategorie:Grungeband","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:그런지_밴드"
"http://de.dbpedia.org/resource/Kategorie:Grungeband","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Grunge_musical_groups"
"http://de.dbpedia.org/resource/Kategorie:Grungeband","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8501382"
"http://de.dbpedia.org/resource/Kategorie:Grungeband","http://www.w3.org/2004/02/skos/core#prefLabel","Grungeband"
"http://de.dbpedia.org/resource/Kategorie:Grungeband","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Kategorie:Grungeband","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Punkband"
"http://de.dbpedia.org/resource/Kategorie:Grungeband","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grunge"
"http://de.dbpedia.org/resource/Kategorie:Grungeband","http://dbpedia.org/ontology/wikiPageID",972891
"http://de.dbpedia.org/resource/Kategorie:Grungeband","http://dbpedia.org/ontology/wikiPageRevisionID",143671849
"http://de.dbpedia.org/resource/Kategorie:Grungeband","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Grungeband?oldid=143671849"
"http://de.dbpedia.org/resource/Nirvana_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Pearl_Jam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
