"subject","predicate","object"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://www.w3.org/2000/01/rdf-schema#label","Nantong Zhongnan International Plaza"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://www.w3.org/2000/01/rdf-schema#comment","Das Nantong Zhongnan International Plaza (chinesisch 南通中南国际广场, Pinyin Nántōng Zhōngnán Guójì Guǎngchǎng) ist mit 273 Metern, 53 Etagen und zwei Tiefgeschossen der höchste Wolkenkratzer der Stadt Nantong in der chinesischen Provinz Jiangsu; er steht im Stadtbezirk Chongchuan. Baubeginn war 2008, fertiggestellt wurde das Gebäude im Jahr 2011. Mit einer Nutzfläche von 118.732 m² und der Bauform gilt das Hochhaus als Wahrzeichen der Stadt Nantong und wird in der Liste Exzellente Bauwerke genannt. Die Gesamte Grundstücksfläche beträgt 2.100 Hektar."
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bzr49"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1964773"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1964773"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nantong_Zhongnan_International_Plaza"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://www.georss.org/georss/point","31.976095 120.893906"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://xmlns.com/foaf/0.1/name","Nantong Zhongnan International Plaza"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.9761
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.894
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürogebäude_in_China"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_der_Volksrepublik_China"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2010er_Jahren"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Asien"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_China"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_der_Volksrepublik_China"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nantong"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Jiangsu"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nantong_Zhongnan_International_Plaza"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://dbpedia.org/ontology/wikiPageID",7364013
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://dbpedia.org/ontology/wikiPageRevisionID",134787125
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zhongnangroup.cn/ProjectShow/Building/Detail-6582.html"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscrapercenter.com/nantong/nantong-zhongnan-international-plaza/8692/"
