"subject","predicate","object"
"http://de.dbpedia.org/resource/Ringwallanlage_Brunfthof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Ringwallanlage_Brunfthof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ringwallanlage_Brunfthof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Ringwallanlage_Brunfthof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Ringwallanlage_Brunfthof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ringwallanlage_Brunfthof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Ringwallanlage_Brunfthof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ringwallanlage_Brunfthof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Ringwallanlage_Brunfthof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ringwallanlage_Brunfthof","http://www.w3.org/2000/01/rdf-schema#label","Ringwallanlage Brunfthof"
"http://de.dbpedia.org/resource/Ringwallanlage_Brunfthof","http://www.w3.org/2000/01/rdf-schema#comment","Die Ringwallanlage Brunfthof befand sich nördlich von Weimar auf dem Ettersberg im Zentrum eines Jagdsterns in der Nähe vom Schloss Ettersburg bei Ettersburg im Norden des Kreises Weimarer Land (Thüringen)."
"http://de.dbpedia.org/resource/Ringwallanlage_Brunfthof","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18289121"
"http://de.dbpedia.org/resource/Ringwallanlage_Brunfthof","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18289121"
"http://de.dbpedia.org/resource/Ringwallanlage_Brunfthof","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weimar_-_2016-09-22_-_Brunfthof_(004).jpg"
"http://de.dbpedia.org/resource/Ringwallanlage_Brunfthof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Weimar"
"http://de.dbpedia.org/resource/Ringwallanlage_Brunfthof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Weimarer_Land"
"http://de.dbpedia.org/resource/Ringwallanlage_Brunfthof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ettersburg"
"http://de.dbpedia.org/resource/Ringwallanlage_Brunfthof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgwall_in_Thüringen"
"http://de.dbpedia.org/resource/Ringwallanlage_Brunfthof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Thüringen"
"http://de.dbpedia.org/resource/Ringwallanlage_Brunfthof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ringwallanlage_Brunfthof"
"http://de.dbpedia.org/resource/Ringwallanlage_Brunfthof","http://dbpedia.org/ontology/wikiPageID",8405780
"http://de.dbpedia.org/resource/Ringwallanlage_Brunfthof","http://dbpedia.org/ontology/wikiPageRevisionID",158489473
"http://de.dbpedia.org/resource/Ringwallanlage_Brunfthof","http://de.dbpedia.org/property/bild","Weimar - 2016-09-22 - Brunfthof .jpg"
"http://de.dbpedia.org/resource/Ringwallanlage_Brunfthof","http://de.dbpedia.org/property/bildbeschreibung","Wallreste bei Ausgrabungen 2016"
"http://de.dbpedia.org/resource/Ringwallanlage_Brunfthof","http://de.dbpedia.org/property/breitengrad",5102466
"http://de.dbpedia.org/resource/Ringwallanlage_Brunfthof","http://de.dbpedia.org/property/erhaltungszustand","Burgstall"
"http://de.dbpedia.org/resource/Ringwallanlage_Brunfthof","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Ringwallanlage_Brunfthof","http://de.dbpedia.org/property/längengrad",1127330
"http://de.dbpedia.org/resource/Ringwallanlage_Brunfthof","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ringwallanlage_Brunfthof?oldid=158489473"
