"subject","predicate","object"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bakterientoxin"
"http://de.dbpedia.org/resource/Kategorie:Bakterientoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bakterientoxin","http://www.w3.org/2000/01/rdf-schema#label","Bakterientoxin"
"http://de.dbpedia.org/resource/Kategorie:Bakterientoxin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8886713"
"http://de.dbpedia.org/resource/Kategorie:Bakterientoxin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8886713"
"http://de.dbpedia.org/resource/Kategorie:Bakterientoxin","http://www.w3.org/2004/02/skos/core#prefLabel","Bakterientoxin"
"http://de.dbpedia.org/resource/Kategorie:Bakterientoxin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Toxin"
"http://de.dbpedia.org/resource/Kategorie:Bakterientoxin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bakteriologie"
"http://de.dbpedia.org/resource/Kategorie:Bakterientoxin","http://dbpedia.org/ontology/wikiPageID",2381004
"http://de.dbpedia.org/resource/Kategorie:Bakterientoxin","http://dbpedia.org/ontology/wikiPageRevisionID",42045675
"http://de.dbpedia.org/resource/Kategorie:Bakterientoxin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bakterientoxin?oldid=42045675"
"http://de.dbpedia.org/resource/Endotoxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bakterientoxin"
"http://de.dbpedia.org/resource/Exotoxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bakterientoxin"
"http://de.dbpedia.org/resource/Tetrodotoxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bakterientoxin"
"http://de.dbpedia.org/resource/Bt-Toxine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bakterientoxin"
"http://de.dbpedia.org/resource/Diphtherietoxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bakterientoxin"
"http://de.dbpedia.org/resource/Exotoxin_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bakterientoxin"
"http://de.dbpedia.org/resource/Shiga-Toxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bakterientoxin"
"http://de.dbpedia.org/resource/Vero-Toxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bakterientoxin"
"http://de.dbpedia.org/resource/Bordetella_pertussis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bakterientoxin"
"http://de.dbpedia.org/resource/Große_clostridiale_Zytotoxine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bakterientoxin"
"http://de.dbpedia.org/resource/Enterotoxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bakterientoxin"
"http://de.dbpedia.org/resource/Choleratoxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bakterientoxin"
"http://de.dbpedia.org/resource/Leukozidin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bakterientoxin"
"http://de.dbpedia.org/resource/Exfoliatin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bakterientoxin"
"http://de.dbpedia.org/resource/Tetanospasmin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bakterientoxin"
"http://de.dbpedia.org/resource/Bacteriocine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bakterientoxin"
"http://de.dbpedia.org/resource/Aplysiatoxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bakterientoxin"
"http://de.dbpedia.org/resource/Streptolysin_O","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bakterientoxin"
"http://de.dbpedia.org/resource/Microcystine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bakterientoxin"
"http://de.dbpedia.org/resource/Fusicoccin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bakterientoxin"
"http://de.dbpedia.org/resource/Lipopolysaccharide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bakterientoxin"
"http://de.dbpedia.org/resource/Milzbrandtoxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bakterientoxin"
"http://de.dbpedia.org/resource/Didemnine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bakterientoxin"
"http://de.dbpedia.org/resource/Tetanolysin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bakterientoxin"
"http://de.dbpedia.org/resource/Anatoxin_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bakterientoxin"
