"subject","predicate","object"
"http://de.dbpedia.org/resource/Greis","http://www.w3.org/2000/01/rdf-schema#label","Greis"
"http://de.dbpedia.org/resource/Greis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Greis"
"http://de.dbpedia.org/resource/Greis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1545548"
"http://de.dbpedia.org/resource/Greis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1545548"
"http://de.dbpedia.org/resource/Greis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Lebensstadium)"
"http://de.dbpedia.org/resource/Greis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Greis"
"http://de.dbpedia.org/resource/Greis","http://dbpedia.org/ontology/wikiPageID",487489
"http://de.dbpedia.org/resource/Greis","http://dbpedia.org/ontology/wikiPageRevisionID",143372761
"http://de.dbpedia.org/resource/Greis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_von_Greis"
"http://de.dbpedia.org/resource/Greis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dirk_S._Greis"
"http://de.dbpedia.org/resource/Greis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Greis"
"http://de.dbpedia.org/resource/Greis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heike_Greis"
"http://de.dbpedia.org/resource/Greis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Greiß"
"http://de.dbpedia.org/resource/Greis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Julian_Greis"
"http://de.dbpedia.org/resource/Greis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Toni_Greis"
"http://de.dbpedia.org/resource/Greis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Otto_Greis"
"http://de.dbpedia.org/resource/Greis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Greis_(Musiker)"
"http://de.dbpedia.org/resource/Greis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Monika_Greis"
"http://de.dbpedia.org/resource/Greis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adolf_Greis"
"http://de.dbpedia.org/resource/Greis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Greis_(Gemeinde_Schottwien)"
"http://de.dbpedia.org/resource/Greis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Greis?oldid=143372761"
"http://de.wikipedia.org/wiki/Greis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Greis"
