"subject","predicate","object"
"http://de.dbpedia.org/resource/Buna_(Kautschuk)","http://www.w3.org/2000/01/rdf-schema#label","Buna (Kautschuk)"
"http://de.dbpedia.org/resource/Buna_(Kautschuk)","http://www.w3.org/2000/01/rdf-schema#comment","Buna steht heute als Synonym für synthetischen Kautschuk."
"http://de.dbpedia.org/resource/Buna_(Kautschuk)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15076671"
"http://de.dbpedia.org/resource/Buna_(Kautschuk)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Buna_(guma)"
"http://de.dbpedia.org/resource/Buna_(Kautschuk)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Buna_(caoutchouc)"
"http://de.dbpedia.org/resource/Buna_(Kautschuk)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15076671"
"http://de.dbpedia.org/resource/Buna_(Kautschuk)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-F093374-0003,_Leverkusen,_Farbenfabrik_Bayer_AG.jpg"
"http://de.dbpedia.org/resource/Buna_(Kautschuk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elastomer"
"http://de.dbpedia.org/resource/Buna_(Kautschuk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:I.G._Farben"
"http://de.dbpedia.org/resource/Buna_(Kautschuk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststoff_nach_Markenname"
"http://de.dbpedia.org/resource/Buna_(Kautschuk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Buna_(Kautschuk)"
"http://de.dbpedia.org/resource/Buna_(Kautschuk)","http://dbpedia.org/ontology/wikiPageID",263737
"http://de.dbpedia.org/resource/Buna_(Kautschuk)","http://dbpedia.org/ontology/wikiPageRevisionID",157046886
"http://de.dbpedia.org/resource/Buna_(Kautschuk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://plastics.dow.com/plastics/eur/prod/synthetic/e_sbr.htm"
"http://de.dbpedia.org/resource/Buna_(Kautschuk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Buna_(Kautschuk)?oldid=157046886"
"http://de.dbpedia.org/resource/Buna_(Kautschuk)","http://dbpedia.org/ontology/abstract","Buna steht heute als Synonym für synthetischen Kautschuk."
"http://de.dbpedia.org/resource/Buna_(Kautschuk)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-F093374-0003,_Leverkusen,_Farbenfabrik_Bayer_AG.jpg?width=300"
"http://de.dbpedia.org/resource/Buna","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Buna_(Kautschuk)"
"http://de.wikipedia.org/wiki/Buna_(Kautschuk)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Buna_(Kautschuk)"
