"subject","predicate","object"
"http://de.dbpedia.org/resource/Tarek_Mitri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/László_Orbán_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Valéria_Benke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Kategorie:Kulturminister_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Kategorie:Kulturminister_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Kategorie:Kulturminister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kulturminister","http://www.w3.org/2000/01/rdf-schema#label","Kulturminister"
"http://de.dbpedia.org/resource/Kategorie:Kulturminister","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9504263"
"http://de.dbpedia.org/resource/Kategorie:Kulturminister","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:문화부_장관"
"http://de.dbpedia.org/resource/Kategorie:Kulturminister","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ministrowie_kultury"
"http://de.dbpedia.org/resource/Kategorie:Kulturminister","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Minister_van_Cultuur"
"http://de.dbpedia.org/resource/Kategorie:Kulturminister","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ministros_de_Cultura"
"http://de.dbpedia.org/resource/Kategorie:Kulturminister","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Culture_ministers"
"http://de.dbpedia.org/resource/Kategorie:Kulturminister","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9504263"
"http://de.dbpedia.org/resource/Kategorie:Kulturminister","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ministři_kultury"
"http://de.dbpedia.org/resource/Kategorie:Kulturminister","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Culture_ou_équivalent"
"http://de.dbpedia.org/resource/Kategorie:Kulturminister","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ministros_da_Cultura"
"http://de.dbpedia.org/resource/Kategorie:Kulturminister","http://www.w3.org/2004/02/skos/core#prefLabel","Kulturminister"
"http://de.dbpedia.org/resource/Kategorie:Kulturminister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_nach_Ressort"
"http://de.dbpedia.org/resource/Kategorie:Kulturminister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturpolitiker"
"http://de.dbpedia.org/resource/Kategorie:Kulturminister","http://dbpedia.org/ontology/wikiPageID",6254270
"http://de.dbpedia.org/resource/Kategorie:Kulturminister","http://dbpedia.org/ontology/wikiPageRevisionID",146046041
"http://de.dbpedia.org/resource/Kategorie:Kulturminister","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kulturminister?oldid=146046041"
"http://de.dbpedia.org/resource/Malik_Dohan_al-Hasan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Kategorie:Kulturminister_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/István_Hiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Kategorie:Kulturminister_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Youssou_N’Dour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Kategorie:Kulturminister_(Dänemark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Kategorie:Kulturminister_(Volksrepublik_China)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Saadun_ad-Dulaimi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Kategorie:Kulturminister_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
