"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_von_Historikern_des_18._und_19._Jahrhunderts","http://www.w3.org/2000/01/rdf-schema#label","Liste von Historikern des 18. und 19. Jahrhunderts"
"http://de.dbpedia.org/resource/Liste_von_Historikern_des_18._und_19._Jahrhunderts","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste von Historikern des 18. und 19. Jahrhunderts führt beispielhaft solche Personen auf, die im Gesamtgebiet der Erforschung, Darstellung und Interpretation der Geschichte, einschließlich der Archäologie, Ur- und Frühgeschichte und Historischen Hilfswissenschaften, Besonderes geleistet haben und/oder sehr bekannt geworden sind. Dabei kann es Überschneidungen mit anderen Fachgebieten geben. Aufgenommen sind Personen, die nach 1669 und vor 1870 geboren wurden. Historiker mit dem Geburtsdatum im Jahr 1870 oder später finden sich in der Liste von Historikern des 20. und 21. Jahrhunderts. Eine Person, die sowohl im 19. als auch im 20. Jahrhundert gelebt und gewirkt hat (Forschung und Lehre, Publikationen), kann in beiden Listen geführt werden. Diese Liste stellt eine Auswahl dar und erheb"
"http://de.dbpedia.org/resource/Liste_von_Historikern_des_18._und_19._Jahrhunderts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q289906"
"http://de.dbpedia.org/resource/Liste_von_Historikern_des_18._und_19._Jahrhunderts","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q289906"
"http://de.dbpedia.org/resource/Liste_von_Historikern_des_18._und_19._Jahrhunderts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_historians"
"http://de.dbpedia.org/resource/Liste_von_Historikern_des_18._und_19._Jahrhunderts","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_historiadores"
"http://de.dbpedia.org/resource/Liste_von_Historikern_des_18._und_19._Jahrhunderts","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_d'historiens"
"http://de.dbpedia.org/resource/Liste_von_Historikern_des_18._und_19._Jahrhunderts","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_geschiedkundigen"
"http://de.dbpedia.org/resource/Liste_von_Historikern_des_18._und_19._Jahrhunderts","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/歴史家の一覧"
"http://de.dbpedia.org/resource/Liste_von_Historikern_des_18._und_19._Jahrhunderts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Geschichte)"
"http://de.dbpedia.org/resource/Liste_von_Historikern_des_18._und_19._Jahrhunderts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historiker"
"http://de.dbpedia.org/resource/Liste_von_Historikern_des_18._und_19._Jahrhunderts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_von_Historikern_des_18._und_19._Jahrhunderts"
"http://de.dbpedia.org/resource/Liste_von_Historikern_des_18._und_19._Jahrhunderts","http://dbpedia.org/ontology/wikiPageID",2259350
"http://de.dbpedia.org/resource/Liste_von_Historikern_des_18._und_19._Jahrhunderts","http://dbpedia.org/ontology/wikiPageRevisionID",158430038
"http://de.dbpedia.org/resource/Liste_von_Historikern_des_18._und_19._Jahrhunderts","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_von_Historikern_des_18._und_19._Jahrhunderts?oldid=158430038"
"http://de.dbpedia.org/resource/Liste_von_Historikern_des_18._und_19._Jahrhunderts","http://dbpedia.org/ontology/abstract","Die Liste von Historikern des 18. und 19. Jahrhunderts führt beispielhaft solche Personen auf, die im Gesamtgebiet der Erforschung, Darstellung und Interpretation der Geschichte, einschließlich der Archäologie, Ur- und Frühgeschichte und Historischen Hilfswissenschaften, Besonderes geleistet haben und/oder sehr bekannt geworden sind. Dabei kann es Überschneidungen mit anderen Fachgebieten geben. Aufgenommen sind Personen, die nach 1669 und vor 1870 geboren wurden. Historiker mit dem Geburtsdatum im Jahr 1870 oder später finden sich in der Liste von Historikern des 20. und 21. Jahrhunderts. Eine Person, die sowohl im 19. als auch im 20. Jahrhundert gelebt und gewirkt hat (Forschung und Lehre, Publikationen), kann in beiden Listen geführt werden. Diese Liste stellt eine Auswahl dar und erhebt keinen Anspruch auf Vollständigkeit. Viele weitere Historiker haben Bedeutendes geleistet. Eine umfangreichere Übersicht von Historikern findet sich in der Kategorie:Historiker."
"http://de.dbpedia.org/resource/Liste_der_Historiker_des_18._und_19._Jahrhunderts","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_von_Historikern_des_18._und_19._Jahrhunderts"
"http://de.wikipedia.org/wiki/Liste_von_Historikern_des_18._und_19._Jahrhunderts","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_von_Historikern_des_18._und_19._Jahrhunderts"
