"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schwarzwald-Baar-Kreis_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwarzwald-Baar-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Schwarzwald-Baar-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwarzwald-Baar-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schwarzwald-Baar-Kreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwarzwald-Baar-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schwarzwald-Baar-Kreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwarzwald-Baar-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Schwarzwald-Baar-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwarzwald-Baar-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Schwarzwald-Baar-Kreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwarzwald-Baar-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schwarzwald-Baar-Kreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwarzwald-Baar-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Schwarzwald-Baar-Kreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwarzwald-Baar-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Schwarzwald-Baar-Kreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwarzwald-Baar-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Schwarzwald-Baar-Kreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwarzwald-Baar-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Schwarzwald-Baar-Kreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schwarzwald-Baar-Kreis","http://www.w3.org/2000/01/rdf-schema#label","Schwarzwald-Baar-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Schwarzwald-Baar-Kreis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Schwarzwald-Baar-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Schwarzwald-Baar-Kreis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Powiat_Schwarzwald-Baar"
"http://de.dbpedia.org/resource/Kategorie:Schwarzwald-Baar-Kreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8716660"
"http://de.dbpedia.org/resource/Kategorie:Schwarzwald-Baar-Kreis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8716660"
"http://de.dbpedia.org/resource/Kategorie:Schwarzwald-Baar-Kreis","http://www.w3.org/2004/02/skos/core#prefLabel","Schwarzwald-Baar-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Schwarzwald-Baar-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Regierungsbezirk_Freiburg"
"http://de.dbpedia.org/resource/Kategorie:Schwarzwald-Baar-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baden-Württemberg_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Schwarzwald-Baar-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Region_Schwarzwald-Baar-Heuberg"
"http://de.dbpedia.org/resource/Kategorie:Schwarzwald-Baar-Kreis","http://dbpedia.org/ontology/wikiPageID",340014
"http://de.dbpedia.org/resource/Kategorie:Schwarzwald-Baar-Kreis","http://dbpedia.org/ontology/wikiPageRevisionID",116733382
"http://de.dbpedia.org/resource/Kategorie:Schwarzwald-Baar-Kreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schwarzwald-Baar-Kreis?oldid=116733382"
"http://de.dbpedia.org/resource/Liste_der_Wappen_im_Schwarzwald-Baar-Kreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzwald-Baar-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Schwarzwald-Baar-Kreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwarzwald-Baar-Kreis"
"http://de.dbpedia.org/resource/Liste_der_Gemeinden_im_Schwarzwald-Baar-Kreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzwald-Baar-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Schwarzwald-Baar-Kreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwarzwald-Baar-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Person_(Schwarzwald-Baar-Kreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwarzwald-Baar-Kreis"
