"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_2000","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_2001","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_2002","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_2003","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_2004","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_2005","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_2006","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_2008","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_2009","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_der_2000er_Jahre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_der_2000er_Jahre","http://www.w3.org/2000/01/rdf-schema#label","Filmtitel der 2000er Jahre"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_der_2000er_Jahre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2000"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_der_2000er_Jahre","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6394789"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_der_2000er_Jahre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6394789"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_der_2000er_Jahre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_tahun_2000-an"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_der_2000er_Jahre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2000년대_영화"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_der_2000er_Jahre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_da_década_de_2000"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_der_2000er_Jahre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2000s_films"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_der_2000er_Jahre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2000年代の映画"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_der_2000er_Jahre","http://www.w3.org/2004/02/skos/core#prefLabel","Filmtitel der 2000er Jahre"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_der_2000er_Jahre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Film_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_der_2000er_Jahre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_des_21._Jahrhunderts"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_der_2000er_Jahre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Jahrzehnt"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_der_2000er_Jahre","http://dbpedia.org/ontology/wikiPageID",8285171
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_der_2000er_Jahre","http://dbpedia.org/ontology/wikiPageRevisionID",143584027
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_der_2000er_Jahre","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Filmtitel_der_2000er_Jahre?oldid=143584027"
