"subject","predicate","object"
"http://de.dbpedia.org/resource/Jutta_Koberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jutta_Koberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jutta_Koberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jutta_Koberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jutta_Koberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jutta_Koberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jutta_Koberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jutta_Koberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jutta_Koberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jutta_Koberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jutta_Koberg","http://www.w3.org/2000/01/rdf-schema#label","Jutta Koberg"
"http://de.dbpedia.org/resource/Jutta_Koberg","http://www.w3.org/2000/01/rdf-schema#comment","Jutta Koberg (* 1928 in Tetschen, Tschechoslowakei) ist eine deutsche Hebamme. Sie war die erste Geschäftsführerin des Bundes Deutscher Hebammen."
"http://de.dbpedia.org/resource/Jutta_Koberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1714615"
"http://de.dbpedia.org/resource/Jutta_Koberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1714615"
"http://de.dbpedia.org/resource/Jutta_Koberg","http://xmlns.com/foaf/0.1/name","Koberg, Jutta"
"http://de.dbpedia.org/resource/Jutta_Koberg","http://xmlns.com/foaf/0.1/name","Jutta Koberg"
"http://de.dbpedia.org/resource/Jutta_Koberg","http://purl.org/dc/elements/1.1/description","deutsche Hebamme"
"http://de.dbpedia.org/resource/Jutta_Koberg","http://xmlns.com/foaf/0.1/givenName","Jutta"
"http://de.dbpedia.org/resource/Jutta_Koberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Bundesverdienstkreuzes_am_Bande"
"http://de.dbpedia.org/resource/Jutta_Koberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1928"
"http://de.dbpedia.org/resource/Jutta_Koberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Jutta_Koberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Böhmen)"
"http://de.dbpedia.org/resource/Jutta_Koberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hebamme"
"http://de.dbpedia.org/resource/Jutta_Koberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Jutta_Koberg","http://xmlns.com/foaf/0.1/surname","Koberg"
"http://de.dbpedia.org/resource/Jutta_Koberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jutta_Koberg"
"http://de.dbpedia.org/resource/Jutta_Koberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tetschen"
"http://de.dbpedia.org/resource/Jutta_Koberg","http://dbpedia.org/ontology/birthDate","1928"
"http://de.dbpedia.org/resource/Jutta_Koberg","http://dbpedia.org/ontology/wikiPageID",4463847
"http://de.dbpedia.org/resource/Jutta_Koberg","http://dbpedia.org/ontology/wikiPageRevisionID",150978446
"http://de.dbpedia.org/resource/Jutta_Koberg","http://de.dbpedia.org/property/geburtsdatum",1928
"http://de.dbpedia.org/resource/Jutta_Koberg","http://de.dbpedia.org/property/kurzbeschreibung","deutsche Hebamme"
"http://de.dbpedia.org/resource/Jutta_Koberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jutta_Koberg?oldid=150978446"
"http://de.dbpedia.org/resource/Jutta_Koberg","http://dbpedia.org/ontology/abstract","Jutta Koberg (* 1928 in Tetschen, Tschechoslowakei) ist eine deutsche Hebamme. Sie war die erste Geschäftsführerin des Bundes Deutscher Hebammen."
"http://de.dbpedia.org/resource/Koberg_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jutta_Koberg"
"http://de.wikipedia.org/wiki/Jutta_Koberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jutta_Koberg"
