"subject","predicate","object"
"http://de.dbpedia.org/resource/Holmes_&_Yoyo","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_B._Shull"
"http://de.dbpedia.org/resource/Oh,_Moses!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_B._Shull"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_B._Shull"
"http://de.dbpedia.org/resource/Sssnake_Kobra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_B._Shull"
"http://de.dbpedia.org/resource/Richard_B._Shull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Richard_B._Shull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Richard_B._Shull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Richard_B._Shull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Richard_B._Shull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Richard_B._Shull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Richard_B._Shull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Richard_B._Shull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Richard_B._Shull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Richard_B._Shull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Richard_B._Shull","http://www.w3.org/2000/01/rdf-schema#label","Richard B. Shull"
"http://de.dbpedia.org/resource/Richard_B._Shull","http://www.w3.org/2000/01/rdf-schema#comment","Richard Bruce Shull (* 24. Februar 1929 in Evanston, Illinois; † 14. Oktober 1999 in New York City, New York) war ein US-amerikanischer Schauspieler."
"http://de.dbpedia.org/resource/Richard_B._Shull","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2149007"
"http://de.dbpedia.org/resource/Richard_B._Shull","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2149007"
"http://de.dbpedia.org/resource/Richard_B._Shull","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_B._Shull"
"http://de.dbpedia.org/resource/Richard_B._Shull","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028b4nv"
"http://de.dbpedia.org/resource/Richard_B._Shull","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/34669154"
"http://de.dbpedia.org/resource/Richard_B._Shull","http://xmlns.com/foaf/0.1/name","Richard B. Shull"
"http://de.dbpedia.org/resource/Richard_B._Shull","http://xmlns.com/foaf/0.1/name","Shull, Richard B."
