"subject","predicate","object"
"http://de.wikipedia.org/wiki/Regierung_Leterme_II","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Regierung_Leterme_II"
"http://de.dbpedia.org/resource/Regierung_Leterme_II","http://www.w3.org/2000/01/rdf-schema#label","Regierung Leterme II"
"http://de.dbpedia.org/resource/Regierung_Leterme_II","http://www.w3.org/2000/01/rdf-schema#comment","Die belgische Regierung Leterme II war vom 25. November 2009 bis zum 5. Dezember 2011 im Amt. Am 26. April 2010 nahm der König den am 22. April eingereichten Rücktritt der Regierung an; seitdem führte sie 540 Tage lang kommissarisch die laufenden Geschäfte. Die Regierung bestand aus fünfzehn Ministern (Premierminister einbegriffen) und sieben Staatssekretären. Zudem wurde ein Regierungskommissar beauftragt. Nach mehreren gescheiterten Anläufen und der längsten Staatskrise der belgischen Geschichte wurde die Regierung Leterme II am 5. Dezember 2011 durch die Regierung Di Rupo abgelöst."
"http://de.dbpedia.org/resource/Regierung_Leterme_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1550761"
"http://de.dbpedia.org/resource/Regierung_Leterme_II","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Regering-Leterme_II"
"http://de.dbpedia.org/resource/Regierung_Leterme_II","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1550761"
"http://de.dbpedia.org/resource/Regierung_Leterme_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwg1hr"
"http://de.dbpedia.org/resource/Regierung_Leterme_II","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Druhá_vláda_Yvese_Leterma"
"http://de.dbpedia.org/resource/Regierung_Leterme_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leterme_II_Government"
"http://de.dbpedia.org/resource/Regierung_Leterme_II","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gouvernement_Leterme_II"
"http://de.dbpedia.org/resource/Regierung_Leterme_II","http://xmlns.com/foaf/0.1/homepage","http://www.premier.be/de/node"
