"subject","predicate","object"
"http://de.dbpedia.org/resource/Kloster_Freystadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kloster_Freystadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kloster_Freystadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kloster_Freystadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kloster_Freystadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kloster_Freystadt","http://www.w3.org/2000/01/rdf-schema#label","Kloster Freystadt"
"http://de.dbpedia.org/resource/Kloster_Freystadt","http://www.w3.org/2000/01/rdf-schema#comment","Das Kloster Freystadt ist eine Franziskaner-Niederlassung in Freystadt in der Oberpfalz und im Bistum Eichstätt."
"http://de.dbpedia.org/resource/Kloster_Freystadt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1246669"
"http://de.dbpedia.org/resource/Kloster_Freystadt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1246669"
"http://de.dbpedia.org/resource/Kloster_Freystadt","http://www.georss.org/georss/point","49.204166666666666 11.32638888888889"
"http://de.dbpedia.org/resource/Kloster_Freystadt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2042
"http://de.dbpedia.org/resource/Kloster_Freystadt","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.3264
"http://de.dbpedia.org/resource/Kloster_Freystadt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kloster_Freystadt.JPG"
"http://de.dbpedia.org/resource/Kloster_Freystadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Kloster_Freystadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freystadt"
"http://de.dbpedia.org/resource/Kloster_Freystadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Freystadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1452"
"http://de.dbpedia.org/resource/Kloster_Freystadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Freystadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Freystadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kloster_Freystadt"
"http://de.dbpedia.org/resource/Kloster_Freystadt","http://dbpedia.org/ontology/wikiPageID",532657
"http://de.dbpedia.org/resource/Kloster_Freystadt","http://dbpedia.org/ontology/wikiPageRevisionID",148004485
"http://de.dbpedia.org/resource/Kloster_Freystadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdbg.de/kloester/kloester_detailansicht_basisdaten.php?id=KS0234&templ=relaunch_vorlage_detail_basisdaten"
"http://de.dbpedia.org/resource/Kloster_Freystadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirche-freystadt.de/franziskanerkloster/geschichte.html"
"http://de.dbpedia.org/resource/Kloster_Freystadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirche-freystadt.de/franziskanerkloster/aktuelles-aus-dem-klosterleben.html"
"http://de.dbpedia.org/resource/Kloster_Freystadt","http://de.dbpedia.org/property/dim",500
"http://de.dbpedia.org/resource/Kloster_Freystadt","http://de.dbpedia.org/property/ew",11.3264
"http://de.dbpedia.org/resource/Kloster_Freystadt","http://de.dbpedia.org/property/ns",49.2042
"http://de.dbpedia.org/resource/Kloster_Freystadt","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/Kloster_Freystadt","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kloster_Freystadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kloster_Freystadt?oldid=148004485"
"http://de.dbpedia.org/resource/Kloster_Freystadt","http://dbpedia.org/ontology/abstract","Das Kloster Freystadt ist eine Franziskaner-Niederlassung in Freystadt in der Oberpfalz und im Bistum Eichstätt."
"http://de.dbpedia.org/resource/Kloster_Freystadt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kloster_Freystadt.JPG?width=300"
"http://de.wikipedia.org/wiki/Kloster_Freystadt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kloster_Freystadt"
