"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_an_der_Agger","http://www.w3.org/2000/01/rdf-schema#label","Schlacht an der Agger"
"http://de.dbpedia.org/resource/Schlacht_an_der_Agger","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht an der Agger fand am 2. Januar 1584 innerhalb des Truchsessischen Krieges statt. 5000 Söldner unter Eitel Heinrich von Kirchberg, einem illegitimen Sohn Heinrichs II. von Braunschweig-Wolfenbüttel, und Adolf von Neuenahr zogen durch das Aggertal und über Bensberg zum Entsatz der belagerten Stadt Bonn. Herzog Ferdinand von Bayern zog ihnen mit starken spanischen und bayrischen Truppen entgegen und legte an der Agger zwischen Brückberg und Lohmar einen Hinterhalt."
"http://de.dbpedia.org/resource/Schlacht_an_der_Agger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1687081"
"http://de.dbpedia.org/resource/Schlacht_an_der_Agger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1687081"
"http://de.dbpedia.org/resource/Schlacht_an_der_Agger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gebhard.jpg"
"http://de.dbpedia.org/resource/Schlacht_an_der_Agger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Rhein-Sieg-Kreis)"
"http://de.dbpedia.org/resource/Schlacht_an_der_Agger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_an_der_Agger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1584"
"http://de.dbpedia.org/resource/Schlacht_an_der_Agger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Frühe_Neuzeit)"
"http://de.dbpedia.org/resource/Schlacht_an_der_Agger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_an_der_Agger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_an_der_Agger"
"http://de.dbpedia.org/resource/Schlacht_an_der_Agger","http://dbpedia.org/ontology/wikiPageID",2281779
"http://de.dbpedia.org/resource/Schlacht_an_der_Agger","http://dbpedia.org/ontology/wikiPageRevisionID",158390824
"http://de.dbpedia.org/resource/Schlacht_an_der_Agger","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_an_der_Agger?oldid=158390824"
"http://de.dbpedia.org/resource/Schlacht_an_der_Agger","http://dbpedia.org/ontology/abstract","Die Schlacht an der Agger fand am 2. Januar 1584 innerhalb des Truchsessischen Krieges statt. 5000 Söldner unter Eitel Heinrich von Kirchberg, einem illegitimen Sohn Heinrichs II. von Braunschweig-Wolfenbüttel, und Adolf von Neuenahr zogen durch das Aggertal und über Bensberg zum Entsatz der belagerten Stadt Bonn. Herzog Ferdinand von Bayern zog ihnen mit starken spanischen und bayrischen Truppen entgegen und legte an der Agger zwischen Brückberg und Lohmar einen Hinterhalt. Die Hauptstreitmacht, verstärkt durch Landschützen, verbarg sich im Lohmarer Wald, andere Einheiten verschanzten sich auf dem Brückberg und die Brücke wurde gelockert. Durch einen Flankenangriff während der Aggerüberquerung stürzte die Brücke ein, die Verbündeten von Gebhard Truchsess von Waldburg wurden durch den Hochwasser führenden Fluss getrennt und mit hohen Verlusten geschlagen. Herzog Ferdinand von Bayern erbeutete 45 Wagen mit Proviant und Waffen. Infolgedessen musste Bonn am 2. Februar 1584 kapitulieren und Gebhard Truchsess von Waldburg zog sich in die Niederlande zurück."
"http://de.dbpedia.org/resource/Schlacht_an_der_Agger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gebhard.jpg?width=300"
"http://de.wikipedia.org/wiki/Schlacht_an_der_Agger","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_an_der_Agger"
