"subject","predicate","object"
"http://de.dbpedia.org/resource/Sunscha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)"
"http://de.wikipedia.org/wiki/Sunscha_(Nordossetien-Alanien)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)"
"http://de.dbpedia.org/resource/Sunscha_(Terek)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)"
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://www.w3.org/2000/01/rdf-schema#label","Sunscha (Nordossetien-Alanien)"
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://www.w3.org/2000/01/rdf-schema#comment","Sunscha (russisch Сунжа; ossetisch Сунжæ/Sunžæ) ist ein Dorf in der Republik Nordossetien-Alanien (Russland) mit 11.715 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1011033"
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1011033"
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://www.georss.org/georss/point","43.0625 44.82083333333333"
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://xmlns.com/foaf/0.1/name","Sunschenskaja"
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://xmlns.com/foaf/0.1/name","Sunscha"
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://xmlns.com/foaf/0.1/name","Akki-Jurt"
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://xmlns.com/foaf/0.1/name","Сунжа"
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://xmlns.com/foaf/0.1/name","Сунжæ"
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0625
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.8208
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Nordossetien-Alanien"
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sunscha_(Nordossetien-Alanien)"
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://dbpedia.org/ontology/wikiPageID",7311744
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://dbpedia.org/ontology/wikiPageRevisionID",148998367
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://de.dbpedia.org/property/artDesGebietes","Rajon"
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://de.dbpedia.org/property/gebiet","Prigorodny"
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://de.dbpedia.org/property/landessprache","Os"
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://de.dbpedia.org/property/latDeg",43
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://de.dbpedia.org/property/latMin",3
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://de.dbpedia.org/property/latSec",45
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://de.dbpedia.org/property/lonDeg",44
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://de.dbpedia.org/property/lonMin",49
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://de.dbpedia.org/property/lonSec",15
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://de.dbpedia.org/property/oberhaupt","Robert Dschiojew"
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://de.dbpedia.org/property/okato",90240870001
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://de.dbpedia.org/property/statusSeit",1918
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sunscha_(Nordossetien-Alanien)?oldid=148998367"
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://dbpedia.org/ontology/abstract","Sunscha (russisch Сунжа; ossetisch Сунжæ/Sunžæ) ist ein Dorf in der Republik Nordossetien-Alanien (Russland) mit 11.715 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://dbpedia.org/ontology/areaCode","(+7) 86738"
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://dbpedia.org/ontology/elevation",660.0
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://dbpedia.org/ontology/foundingYear","1859"
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://dbpedia.org/ontology/postalCode","363104"
"http://de.dbpedia.org/resource/Sunscha_(Nordossetien-Alanien)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Dorf"
