"subject","predicate","object"
"http://de.dbpedia.org/resource/Fernsehturm_Essen","http://www.w3.org/2000/01/rdf-schema#label","Fernsehturm Essen"
"http://de.dbpedia.org/resource/Fernsehturm_Essen","http://www.w3.org/2000/01/rdf-schema#comment","Der Fernsehturm Essen ist ein Fernmeldeturm südwestlich des Stadtzentrums von Essen im Stadtteil Holsterhausen. Der 159 Meter hohe Fernsehturm wurde von der Deutschen Bundespost errichtet und gehört heute der Deutschen Telekom. Er wird von der Deutschen Funkturm GmbH betrieben und unter anderem zum Senden von DVB-T genutzt."
"http://de.dbpedia.org/resource/Fernsehturm_Essen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15270956"
"http://de.dbpedia.org/resource/Fernsehturm_Essen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15270956"
"http://de.dbpedia.org/resource/Fernsehturm_Essen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funkturm-Essen-2013.jpg"
"http://de.dbpedia.org/resource/Fernsehturm_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_aus_Beton"
"http://de.dbpedia.org/resource/Fernsehturm_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Holsterhausen_(Essen)"
"http://de.dbpedia.org/resource/Fernsehturm_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendeturm_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Fernsehturm_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Moderne_in_Essen"
"http://de.dbpedia.org/resource/Fernsehturm_Essen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fernsehturm_Essen"
"http://de.dbpedia.org/resource/Fernsehturm_Essen","http://dbpedia.org/ontology/wikiPageID",7996657
"http://de.dbpedia.org/resource/Fernsehturm_Essen","http://dbpedia.org/ontology/wikiPageRevisionID",149983312
"http://de.dbpedia.org/resource/Fernsehturm_Essen","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Deutsche_Funkturm"
"http://de.dbpedia.org/resource/Fernsehturm_Essen","http://de.dbpedia.org/property/bild","Funkturm-Essen-2013.jpg"
"http://de.dbpedia.org/resource/Fernsehturm_Essen","http://de.dbpedia.org/property/bildBes","Fernsehturm Essen"
"http://de.dbpedia.org/resource/Fernsehturm_Essen","http://de.dbpedia.org/property/catName","Essen Fernsehturm"
"http://de.dbpedia.org/resource/Fernsehturm_Essen","http://de.dbpedia.org/property/catTyp","Turm"
"http://de.dbpedia.org/resource/Fernsehturm_Essen","http://de.dbpedia.org/property/ew",699665
"http://de.dbpedia.org/resource/Fernsehturm_Essen","http://de.dbpedia.org/property/lagepunkt",95
"http://de.dbpedia.org/resource/Fernsehturm_Essen","http://de.dbpedia.org/property/name","Fernsehturm Essen"
"http://de.dbpedia.org/resource/Fernsehturm_Essen","http://de.dbpedia.org/property/ns",51447513
"http://de.dbpedia.org/resource/Fernsehturm_Essen","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Essen"
"http://de.dbpedia.org/resource/Fernsehturm_Essen","http://de.dbpedia.org/property/regionIso","DE-NW"
"http://de.dbpedia.org/resource/Fernsehturm_Essen","http://de.dbpedia.org/property/sTyp","DVB-T"
"http://de.dbpedia.org/resource/Fernsehturm_Essen","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernsehturm_Essen","http://de.dbpedia.org/property/tBauSt","Beton/Stahlbeton"
"http://de.dbpedia.org/resource/Fernsehturm_Essen","http://de.dbpedia.org/property/tHochGes",159
"http://de.dbpedia.org/resource/Fernsehturm_Essen","http://de.dbpedia.org/property/verw","Rundfunk"
"http://de.dbpedia.org/resource/Fernsehturm_Essen","http://de.dbpedia.org/property/zugang","nein"
"http://de.dbpedia.org/resource/Fernsehturm_Essen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fernsehturm_Essen?oldid=149983312"
"http://de.dbpedia.org/resource/Fernsehturm_Essen","http://dbpedia.org/ontology/abstract","Der Fernsehturm Essen ist ein Fernmeldeturm südwestlich des Stadtzentrums von Essen im Stadtteil Holsterhausen. Der 159 Meter hohe Fernsehturm wurde von der Deutschen Bundespost errichtet und gehört heute der Deutschen Telekom. Er wird von der Deutschen Funkturm GmbH betrieben und unter anderem zum Senden von DVB-T genutzt."
"http://de.dbpedia.org/resource/Fernsehturm_Essen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Funkturm-Essen-2013.jpg?width=300"
"http://de.wikipedia.org/wiki/Fernsehturm_Essen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fernsehturm_Essen"
