"subject","predicate","object"
"http://de.dbpedia.org/resource/Koma_(Sprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://de.dbpedia.org/resource/Koma_(Sprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://de.dbpedia.org/resource/Koma_(Sprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://de.dbpedia.org/resource/Koma_(Sprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Koma_(Sprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34770"
"http://de.dbpedia.org/resource/Koma_(Sprache)","http://www.w3.org/2000/01/rdf-schema#label","Koma (Sprache)"
"http://de.dbpedia.org/resource/Koma_(Sprache)","http://www.w3.org/2000/01/rdf-schema#comment","Die Sprache Koma ist eine Adamaua-Sprache und ist Mitglied der Duru-Sprachgruppe innerhalb der Savannensprachen. Die Sprecher der marginalen Dialekte, Gomnome aud Ndera, können sich nur schwierig untereinander verstehen, doch beide verstehen den zentralen Dialekt, Gomme (Damti)."
"http://de.dbpedia.org/resource/Koma_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koma_language"
"http://de.dbpedia.org/resource/Koma_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h695xv"
"http://de.dbpedia.org/resource/Koma_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Koma_(langue)"
"http://de.dbpedia.org/resource/Koma_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q35634"
"http://de.dbpedia.org/resource/Koma_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35634"
"http://de.dbpedia.org/resource/Koma_(Sprache)","http://xmlns.com/foaf/0.1/name","Koma"
"http://de.dbpedia.org/resource/Koma_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adamawa-Ubangi-Sprachen"
"http://de.dbpedia.org/resource/Koma_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einzelsprache"
"http://de.dbpedia.org/resource/Koma_(Sprache)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Koma_(Sprache)"
"http://de.dbpedia.org/resource/Koma_(Sprache)","http://dbpedia.org/ontology/wikiPageID",6634819
"http://de.dbpedia.org/resource/Koma_(Sprache)","http://dbpedia.org/ontology/wikiPageRevisionID",117078646
"http://de.dbpedia.org/resource/Koma_(Sprache)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.org/show_language.asp?code=kmy"
"http://de.dbpedia.org/resource/Koma_(Sprache)","http://de.dbpedia.org/property/ksprache","Koma"
"http://de.dbpedia.org/resource/Koma_(Sprache)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Koma_(Sprache)?oldid=117078646"
"http://de.dbpedia.org/resource/Koma_(Sprache)","http://dbpedia.org/ontology/abstract","Die Sprache Koma ist eine Adamaua-Sprache und ist Mitglied der Duru-Sprachgruppe innerhalb der Savannensprachen. Die Sprecher der marginalen Dialekte, Gomnome aud Ndera, können sich nur schwierig untereinander verstehen, doch beide verstehen den zentralen Dialekt, Gomme (Damti)."
"http://de.dbpedia.org/resource/Koma_(Sprache)","http://dbpedia.org/ontology/iso6393Code","kmy"
"http://de.dbpedia.org/resource/Koma_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Koma_(Sprache)","http://dbpedia.org/ontology/numberOfSpeakers",35000
"http://de.dbpedia.org/resource/Koma_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Cameroon"
"http://de.wikipedia.org/wiki/Koma_(Sprache)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Koma_(Sprache)"
