"subject","predicate","object"
"http://de.dbpedia.org/resource/Aschersleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Blankenburg_(Harz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Calbe_(Saale)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Gardelegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Genthin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Halle_(Saale)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Herzberg_(Elster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Hettstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt","http://www.w3.org/2000/01/rdf-schema#label","Ehemalige Kreisstadt in Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8939536"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8939536"
