"subject","predicate","object"
"http://de.dbpedia.org/resource/Alice_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alice_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alice_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alice_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alice_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alice_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alice_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alice_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alice_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alice_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alice_Herz","http://www.w3.org/2000/01/rdf-schema#label","Alice Herz"
"http://de.dbpedia.org/resource/Alice_Herz","http://www.w3.org/2000/01/rdf-schema#comment","Alice Herz (* 25. Mai 1882 in Hamburg; † 17. März 1965 in Detroit) war eine deutsche Pazifistin und Journalistin."
"http://de.dbpedia.org/resource/Alice_Herz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alice_Herz"
"http://de.dbpedia.org/resource/Alice_Herz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86213"
"http://de.dbpedia.org/resource/Alice_Herz","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alice_Herz"
"http://de.dbpedia.org/resource/Alice_Herz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q86213"
"http://de.dbpedia.org/resource/Alice_Herz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリス・ハーズ"
"http://de.dbpedia.org/resource/Alice_Herz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alice_Herz"
"http://de.dbpedia.org/resource/Alice_Herz","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/79397539"
"http://de.dbpedia.org/resource/Alice_Herz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dsp1"
"http://de.dbpedia.org/resource/Alice_Herz","http://xmlns.com/foaf/0.1/name","Alice Herz"
"http://de.dbpedia.org/resource/Alice_Herz","http://xmlns.com/foaf/0.1/name","Herz, Alice"
