"subject","predicate","object"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://www.w3.org/2000/01/rdf-schema#label","Oberammergauer Passionsspiele"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://www.w3.org/2000/01/rdf-schema#comment","Die Oberammergauer Passionsspiele sind das weltweit bekannteste Passionsspiel. In einer mehrere Stunden dauernden Aufführung stellen die Dorfbewohner Oberammergaus die letzten fünf Tage im Leben Jesu nach. Erstmals wurde das Passionsspiel 1634 als Einlösung eines Versprechens nach der überstandenen Pest aufgeführt. Von 1680 an galt ein zehnjährlicher Rhythmus, in der Regel im letzten Jahr eines Jahrzehnts. Im 20. Jahrhundert gab es zwei Extra-Spielzeiten: 1934 und 1984 zur 300. bzw. 350. Wiederkehr der ersten Aufführung."
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qmb5"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2008913"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2008913"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oberammergau_Passion_Play"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/176598242"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://www.georss.org/georss/point","47.59972222222222 11.061666666666667"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5997
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.0617
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oberammergau_Bühne_c1860.jpg"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://xmlns.com/foaf/0.1/homepage","http://www.passionsspiele2010.de/"
