"subject","predicate","object"
"http://de.dbpedia.org/resource/Wälsch-Brixen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Davide_Bianchetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Gabre_Gabric","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Francesco_Vezzoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Nicola_Pavarini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/ATP_Challenger_Brescia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Ezio_Gamba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/ITF_Brescia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Internazionali_Femminili_di_Brescia_2013","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Maurizio_Arrivabene","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Rosa_Pavanelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_1995/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_1999/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Trofeo_Città_di_Brescia_2014","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Paul_VI.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Arnold_von_Brescia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Brescia","http://www.w3.org/2000/01/rdf-schema#label","Brescia"
"http://de.dbpedia.org/resource/Brescia","http://www.w3.org/2000/01/rdf-schema#comment","Brescia [ˈbɾɛʃːa]  Anhören?/i(deutsch veraltet: Wälsch-Brixen, lateinisch Brixia) ist eine italienische Stadt mit 196.480 Einwohnern (Stand 31. Dezember 2015), Hauptstadt der gleichnamigen Provinz Brescia und zweitgrößte Stadt der Lombardei. Ihr Einzugsbereich umfasst insgesamt 350.000 bis 500.000 Einwohner, und sie gilt als drittgrößte italienische Industrieregion. Brescia und sein Gebiet werden im Jahr 2017 Europäische Region der Gastronomie."
"http://de.dbpedia.org/resource/Brescia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Brescia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6221"
"http://de.dbpedia.org/resource/Brescia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6221"
"http://de.dbpedia.org/resource/Brescia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Brescia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Brescia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Brescia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tsq8"
"http://de.dbpedia.org/resource/Brescia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Brescia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Brescia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brescia_(stad)"
"http://de.dbpedia.org/resource/Brescia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bréscia"
"http://de.dbpedia.org/resource/Brescia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Brescia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Brescia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브레시아"
"http://de.dbpedia.org/resource/Brescia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブレシア"
"http://de.dbpedia.org/resource/Brescia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Brescia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπρέσια"
"http://de.dbpedia.org/resource/Brescia","http://www.georss.org/georss/point","45.53333333333333 10.233333333333333"
"http://de.dbpedia.org/resource/Brescia","http://xmlns.com/foaf/0.1/name","Bresa / Bressa / Brèscia"
"http://de.dbpedia.org/resource/Brescia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5333
"http://de.dbpedia.org/resource/Brescia","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.2333
