"subject","predicate","object"
"http://de.dbpedia.org/resource/MSV_Duisburg","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/2000/01/rdf-schema#label","Schauinsland-Reisen-Arena"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/2000/01/rdf-schema#comment","Die Schauinsland-Reisen-Arena alias Wedaustadion bzw. MSV-Arena ist ein Fußballstadion in Duisburg. Sie ist die Heimat des MSV Duisburg."
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schauinsland-Reisen-Arena"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schauinsland-Reisen-Arena"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schauinsland-Reisen-Arena"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0s55"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q685570"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Schauinsland-Reisen-Arena"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MSV-Arena"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Schauinsland-Reisen-Arena"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MSV-Arena"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q685570"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.georss.org/georss/point","51.40888888888889 6.778333333333333"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://de.dbpedia.org/property/erstesSpiel","MSV Duisburg - Alemannia Aachen 1:0"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://de.dbpedia.org/property/kapazitätInternational",28000
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://xmlns.com/foaf/0.1/name","Schauinsland-Reisen-Arena"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4089
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.77833
