"subject","predicate","object"
"http://de.wikipedia.org/wiki/Pedro_de_Vera","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pedro_de_Vera"
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://www.w3.org/2000/01/rdf-schema#label","Pedro de Vera"
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://www.w3.org/2000/01/rdf-schema#comment","Pedro de Vera wurde in der zweiten Hälfte des 15. Jahrhunderts zur Eroberung von den Katholischen Königen auf die Kanarischen Inseln entsandt. Das 1479 aus Aragonien und Kastilien vereinigte Spanische Königreich wünschte sich hier einen neuen Stützpunkt im kolonialen Seehandel. Zudem gab es missionarische Absichten in Bezug auf die altkanarische Bevölkerung, die Guanchen."
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q741960"
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q741960"
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_de_Vera"
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pedro_de_Vera"
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://xmlns.com/foaf/0.1/name","Vera, Pedro de"
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://xmlns.com/foaf/0.1/name","Pedro de Vera"
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://purl.org/dc/elements/1.1/description","Eroberer, Herrscher"
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://xmlns.com/foaf/0.1/givenName","Pedro de"
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:La_Gomera"
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Spanien)"
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gran_Canaria"
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanarische_Inseln)"
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kanarische_Inseln)"
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://xmlns.com/foaf/0.1/surname","Vera"
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pedro_de_Vera"
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://dbpedia.org/ontology/deathDate","0015"
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://dbpedia.org/ontology/birthDate","0015"
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://dbpedia.org/ontology/wikiPageID",3257567
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://dbpedia.org/ontology/wikiPageRevisionID",130481256
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://de.dbpedia.org/property/geburtsdatum",15
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://de.dbpedia.org/property/kurzbeschreibung","Eroberer, Herrscher"
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://de.dbpedia.org/property/sterbedatum",15
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pedro_de_Vera?oldid=130481256"
"http://de.dbpedia.org/resource/Pedro_de_Vera","http://dbpedia.org/ontology/abstract","Pedro de Vera wurde in der zweiten Hälfte des 15. Jahrhunderts zur Eroberung von den Katholischen Königen auf die Kanarischen Inseln entsandt. Das 1479 aus Aragonien und Kastilien vereinigte Spanische Königreich wünschte sich hier einen neuen Stützpunkt im kolonialen Seehandel. Zudem gab es missionarische Absichten in Bezug auf die altkanarische Bevölkerung, die Guanchen."
