"subject","predicate","object"
"http://de.dbpedia.org/resource/Mitsubishi_Aspire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_Colt_T120_SS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_Emeraude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_Eterna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_Legnum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_Delica_D:3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_Fuzion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_Lancer_Cargo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi Motors"
"http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7463237"
"http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미쓰비시_자동차_공업"
"http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:三菱自動車工業"
"http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7463237"
"http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors","http://www.w3.org/2004/02/skos/core#prefLabel","Mitsubishi Motors"
