"subject","predicate","object"
"http://de.dbpedia.org/resource/Davide_Nicola","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Davide_Nicola","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Alessandro_Bernardini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Nicola_Pavarini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Rubén_Botta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Damjan_Đoković","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Jaime_Báez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Andrés_Schetino","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Carmine_Gautieri","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Carmine_Gautieri","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Juan_Surraco","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Christian_Panucci","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Christian_Panucci","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/AS_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/AS_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/AS_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/AS_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/AS_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
