"subject","predicate","object"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://www.w3.org/2000/01/rdf-schema#label","Um Kopf und Kragen (1978)"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://www.w3.org/2000/01/rdf-schema#comment","Um Kopf und Kragen ist eine US-amerikanische Filmkomödie aus dem Jahr 1978 mit Burt Reynolds und Sally Field in den Hauptrollen."
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1759361"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hooper_(film)"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hooper_(filme)"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Fureur_du_danger"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x18z"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1759361"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kaskaderzy"
