"subject","predicate","object"
"http://de.dbpedia.org/resource/Téléscaphe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Marseille)"
"http://de.dbpedia.org/resource/IAM_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Marseille)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Marseille)","http://www.w3.org/2000/01/rdf-schema#label","Kultur (Marseille)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8609815"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cultura_de_Marsella"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cultura_a_Marsiglia"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Culture_of_Marseille"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Marseille"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:마르세유의_문화"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8609815"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Marseille)","http://www.w3.org/2004/02/skos/core#prefLabel","Kultur (Marseille)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Marseille)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marseille"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Marseille)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Marseille)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Provence-Alpes-Côte_d’Azur)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Marseille)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Marseille)","http://dbpedia.org/ontology/wikiPageID",4387316
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Marseille)","http://dbpedia.org/ontology/wikiPageRevisionID",153299594
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Marseille)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kultur_(Marseille)?oldid=153299594"
"http://de.dbpedia.org/resource/Radio_Galère","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Marseille)"
"http://de.dbpedia.org/resource/Tarot_de_Marseille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Marseille)"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Marseille)"
"http://de.dbpedia.org/resource/Eths","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Marseille)"
"http://de.dbpedia.org/resource/Fonky_Family","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Marseille)"
"http://de.dbpedia.org/resource/Massilia_Sound_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Marseille)"
"http://de.dbpedia.org/resource/École_supérieure_d’art_et_de_design_Marseille-Méditerranée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Marseille)"
"http://de.dbpedia.org/resource/Century_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Marseille)"
"http://de.dbpedia.org/resource/Musée_d’Archéologie_Méditerranéenne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Marseille)"
"http://de.dbpedia.org/resource/Cagole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Marseille)"
"http://de.dbpedia.org/resource/Museum_der_Zivilisationen_Europas_und_des_Mittelmeers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Marseille)"
"http://de.dbpedia.org/resource/Radio_Grenouille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Marseille)"
"http://de.dbpedia.org/resource/Musée_Cantini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Marseille)"
