"subject","predicate","object"
"http://de.dbpedia.org/resource/Misshandlung_Pflegebedürftiger","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pflegeskandal"
"http://de.dbpedia.org/resource/Pflegeskandale","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pflegeskandal"
"http://de.dbpedia.org/resource/Pflegeskandal","http://www.w3.org/2000/01/rdf-schema#label","Pflegeskandal"
"http://de.dbpedia.org/resource/Pflegeskandal","http://www.w3.org/2000/01/rdf-schema#comment","Pflegeskandal ist ein Schlagwort, das in den Medienberichten für die Vernachlässigung, Misshandlung oder die wiederholte Verletzung der Berufspflichten von Pflegepersonal und deren administrativer Leitung (PDL) gegenüber Patienten und pflegebedürftigen Personen ebenso wie systematisch herbeigeführte Schädigungen von Patienten in Kliniken, Altenheimen bzw. von Kunden in der ambulanten Pflege benutzt wird."
"http://de.dbpedia.org/resource/Pflegeskandal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q427883"
"http://de.dbpedia.org/resource/Pflegeskandal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高齢者虐待"
"http://de.dbpedia.org/resource/Pflegeskandal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abuso_senile"
"http://de.dbpedia.org/resource/Pflegeskandal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lq3p"
"http://de.dbpedia.org/resource/Pflegeskandal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노인_학대"
"http://de.dbpedia.org/resource/Pflegeskandal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q427883"
"http://de.dbpedia.org/resource/Pflegeskandal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elder_abuse"
"http://de.dbpedia.org/resource/Pflegeskandal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maltraitance_des_personnes_âgées"
"http://de.dbpedia.org/resource/Pflegeskandal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skandale_im_Gesundheitssystem"
"http://de.dbpedia.org/resource/Pflegeskandal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtspolitik"
"http://de.dbpedia.org/resource/Pflegeskandal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethik"
"http://de.dbpedia.org/resource/Pflegeskandal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Pflegeskandal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung"
"http://de.dbpedia.org/resource/Pflegeskandal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalität"
"http://de.dbpedia.org/resource/Pflegeskandal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skandal"
"http://de.dbpedia.org/resource/Pflegeskandal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altersdiskriminierung"
"http://de.dbpedia.org/resource/Pflegeskandal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflege"
"http://de.dbpedia.org/resource/Pflegeskandal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pflegeskandal"
"http://de.dbpedia.org/resource/Pflegeskandal","http://dbpedia.org/ontology/wikiPageID",1969545
"http://de.dbpedia.org/resource/Pflegeskandal","http://dbpedia.org/ontology/wikiPageRevisionID",156624901
"http://de.dbpedia.org/resource/Pflegeskandal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hsm-bonn.de/"
"http://de.dbpedia.org/resource/Pflegeskandal","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.zeit.de/text/2008/22/M-Titel-Alte-Haupttext"
"http://de.dbpedia.org/resource/Pflegeskandal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kda.de/catalog/product_info.php?products_id=290"
"http://de.dbpedia.org/resource/Pflegeskandal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drk-fachhochschule.de/gfx/REDAKTION/Altenpflege_Maengel_1.pdf"
"http://de.dbpedia.org/resource/Pflegeskandal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.socialnet.de/rezensionen/3216.php"
"http://de.dbpedia.org/resource/Pflegeskandal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-protokolle.de/nachrichten/id/23183/"
"http://de.dbpedia.org/resource/Pflegeskandal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diakonie-rwl.de/index.php/sID/7fb272afbc83b5ef348e899b2effe863/lan/de"
"http://de.dbpedia.org/resource/Pflegeskandal","http://dbpedia.org/ontology/wikiPageExternalLink","http://selbstbestimmung.ch/kategorie/pflegeskandale/"
"http://de.dbpedia.org/resource/Pflegeskandal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verhungern-im-heim.de/"
"http://de.dbpedia.org/resource/Pflegeskandal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pflegeskandal?oldid=156624901"
"http://de.dbpedia.org/resource/Pflegeskandal","http://dbpedia.org/ontology/abstract","Pflegeskandal ist ein Schlagwort, das in den Medienberichten für die Vernachlässigung, Misshandlung oder die wiederholte Verletzung der Berufspflichten von Pflegepersonal und deren administrativer Leitung (PDL) gegenüber Patienten und pflegebedürftigen Personen ebenso wie systematisch herbeigeführte Schädigungen von Patienten in Kliniken, Altenheimen bzw. von Kunden in der ambulanten Pflege benutzt wird."
"http://de.wikipedia.org/wiki/Pflegeskandal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pflegeskandal"
