"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Rosenkrieg","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stephen_H._Burum"
"http://de.dbpedia.org/resource/Rumble_Fish","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stephen_H._Burum"
"http://de.dbpedia.org/resource/The_Untouchables_–_Die_Unbestechlichen","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stephen_H._Burum"
"http://de.dbpedia.org/resource/Mission:_Impossible_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stephen_H._Burum"
"http://de.dbpedia.org/resource/Shadow_und_der_Fluch_des_Khan","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stephen_H._Burum"
"http://de.dbpedia.org/resource/Leben_oder_so_ähnlich","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stephen_H._Burum"
"http://de.dbpedia.org/resource/Mission_to_Mars","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stephen_H._Burum"
"http://de.dbpedia.org/resource/Mystery_Men","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stephen_H._Burum"
"http://de.dbpedia.org/resource/Carlito’s_Way","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stephen_H._Burum"
"http://de.dbpedia.org/resource/Der_Tod_kommt_zweimal","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stephen_H._Burum"
"http://de.dbpedia.org/resource/Spiel_auf_Zeit","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stephen_H._Burum"
"http://de.dbpedia.org/resource/Ein_Vater_zuviel","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stephen_H._Burum"
"http://de.dbpedia.org/resource/Jimmy_Hoffa_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stephen_H._Burum"
"http://de.dbpedia.org/resource/St._Elmo’s_Fire_–_Die_Leidenschaft_brennt_tief","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stephen_H._Burum"
"http://de.dbpedia.org/resource/Die_Outsider_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stephen_H._Burum"
"http://de.dbpedia.org/resource/Man_Trouble_–_Auf_den_Hund_gekommen","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stephen_H._Burum"
"http://de.dbpedia.org/resource/8_Millionen_Wege_zu_sterben","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stephen_H._Burum"
"http://de.dbpedia.org/resource/Bekenntnisse_einer_Highschool-Diva","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stephen_H._Burum"
"http://de.dbpedia.org/resource/Die_Braut_(1985)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stephen_H._Burum"
"http://de.dbpedia.org/resource/Die_Verdammten_des_Krieges","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stephen_H._Burum"
"http://de.dbpedia.org/resource/Mein_Bruder_Kain","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stephen_H._Burum"
"http://de.dbpedia.org/resource/Na_typisch!","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stephen_H._Burum"
"http://de.dbpedia.org/resource/Arthur_2_–_On_the_Rocks","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stephen_H._Burum"
"http://de.dbpedia.org/resource/Blutbad_des_Schreckens","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stephen_H._Burum"
"http://de.dbpedia.org/resource/Stephen_H._Burum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Stephen_H._Burum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Stephen_H._Burum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
