"subject","predicate","object"
"http://de.dbpedia.org/resource/Il_Riformista","http://www.w3.org/2000/01/rdf-schema#label","Il Riformista"
"http://de.dbpedia.org/resource/Il_Riformista","http://www.w3.org/2000/01/rdf-schema#comment","Il Riformista (deutsch: Der Reformer) ist eine im Oktober 2002 gegründete italienische, auf Politik und Wirtschaft spezialisierte Zeitung. Ihre Redaktion befindet sich in Rom. Ihre Ausrichtung wird als liberal-konservativ beschrieben."
"http://de.dbpedia.org/resource/Il_Riformista","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_Riformista"
"http://de.dbpedia.org/resource/Il_Riformista","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Il_Riformista"
"http://de.dbpedia.org/resource/Il_Riformista","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1161465"
"http://de.dbpedia.org/resource/Il_Riformista","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1161465"
"http://de.dbpedia.org/resource/Il_Riformista","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Il_Riformista"
"http://de.dbpedia.org/resource/Il_Riformista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mzvn1"
"http://de.dbpedia.org/resource/Il_Riformista","http://xmlns.com/foaf/0.1/homepage","http://www.ilriformista.it/"
"http://de.dbpedia.org/resource/Il_Riformista","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Italien)"
"http://de.dbpedia.org/resource/Il_Riformista","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Rom)"
"http://de.dbpedia.org/resource/Il_Riformista","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_2002"
"http://de.dbpedia.org/resource/Il_Riformista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Il_Riformista"
"http://de.dbpedia.org/resource/Il_Riformista","http://dbpedia.org/ontology/wikiPageID",5774866
"http://de.dbpedia.org/resource/Il_Riformista","http://dbpedia.org/ontology/wikiPageRevisionID",156153064
"http://de.dbpedia.org/resource/Il_Riformista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilriformista.it/"
"http://de.dbpedia.org/resource/Il_Riformista","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Il_Riformista?oldid=156153064"
"http://de.dbpedia.org/resource/Il_Riformista","http://dbpedia.org/ontology/abstract","Il Riformista (deutsch: Der Reformer) ist eine im Oktober 2002 gegründete italienische, auf Politik und Wirtschaft spezialisierte Zeitung. Ihre Redaktion befindet sich in Rom. Ihre Ausrichtung wird als liberal-konservativ beschrieben."
"http://de.dbpedia.org/resource/Riformista","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Il_Riformista"
"http://de.wikipedia.org/wiki/Il_Riformista","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Il_Riformista"
