"subject","predicate","object"
"http://de.dbpedia.org/resource/Namban-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Namban-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Namban-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Namban-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Namban-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Namban-ji","http://www.w3.org/2000/01/rdf-schema#label","Namban-ji"
"http://de.dbpedia.org/resource/Namban-ji","http://www.w3.org/2000/01/rdf-schema#comment","Namban-ji (南蠻寺) war der volkstümliche Name christlicher Gebetsstätten in Japan am Ende der Momoyama-Zeit. In erster Linie war damit die Gebetsstätte gemeint, die die Jesuiten in Kyōto errichteten."
"http://de.dbpedia.org/resource/Namban-ji","http://www.georss.org/georss/point","35.0062055 135.760199"
"http://de.dbpedia.org/resource/Namban-ji","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.0062
"http://de.dbpedia.org/resource/Namban-ji","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.76
"http://de.dbpedia.org/resource/Namban-ji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_of_Nanban-ji.JPG"
"http://de.dbpedia.org/resource/Namban-ji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Japan)"
"http://de.dbpedia.org/resource/Namban-ji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholische_Kirche_in_Japan"
"http://de.dbpedia.org/resource/Namban-ji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jesuitenkirche"
"http://de.dbpedia.org/resource/Namban-ji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Japan"
"http://de.dbpedia.org/resource/Namban-ji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zerstört_in_den_1580er_Jahren"
"http://de.dbpedia.org/resource/Namban-ji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kyōto"
"http://de.dbpedia.org/resource/Namban-ji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Namban-ji"
"http://de.dbpedia.org/resource/Namban-ji","http://dbpedia.org/ontology/wikiPageID",9619039
"http://de.dbpedia.org/resource/Namban-ji","http://dbpedia.org/ontology/wikiPageRevisionID",158718606
"http://de.dbpedia.org/resource/Namban-ji","http://de.dbpedia.org/property/ew",135760199
"http://de.dbpedia.org/resource/Namban-ji","http://de.dbpedia.org/property/ns",350062055
"http://de.dbpedia.org/resource/Namban-ji","http://de.dbpedia.org/property/region","JP-26"
"http://de.dbpedia.org/resource/Namban-ji","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Namban-ji","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Namban-ji?oldid=158718606"
"http://de.dbpedia.org/resource/Namban-ji","http://dbpedia.org/ontology/abstract","Namban-ji (南蠻寺) war der volkstümliche Name christlicher Gebetsstätten in Japan am Ende der Momoyama-Zeit. In erster Linie war damit die Gebetsstätte gemeint, die die Jesuiten in Kyōto errichteten."
"http://de.dbpedia.org/resource/Namban-ji","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_of_Nanban-ji.JPG?width=300"
"http://de.wikipedia.org/wiki/Namban-ji","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Namban-ji"
