"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerard_Presencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gerard_Presencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gerard_Presencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gerard_Presencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gerard_Presencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gerard_Presencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gerard_Presencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gerard_Presencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gerard_Presencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gerard_Presencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gerard_Presencer","http://www.w3.org/2000/01/rdf-schema#label","Gerard Presencer"
"http://de.dbpedia.org/resource/Gerard_Presencer","http://www.w3.org/2000/01/rdf-schema#comment","Gerard Presencer (* 12. September 1972 in Watford, Hertfordshire, England) ist ein britischer Trompeter und Flügelhornist des Modern Jazz, der als Solist auch in der Popmusik hervorgetreten ist. Friedel Keim zufolge gilt er „als eines der größten Talente der 1990er Jahre“."
"http://de.dbpedia.org/resource/Gerard_Presencer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gerard_Presencer"
"http://de.dbpedia.org/resource/Gerard_Presencer","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/17505431"
"http://de.dbpedia.org/resource/Gerard_Presencer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1510173"
