"subject","predicate","object"
"http://de.dbpedia.org/resource/Hermann_Gallos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Lucy_Crowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Camilla_Nylund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Hans_Duhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Herbert_von_Karajan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Karl_Böhm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)","http://www.w3.org/2000/01/rdf-schema#label","Person (Salzburger Festspiele)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20194180"
"http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20194180"
"http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Salzburger Festspiele)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburg)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele"
"http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)","http://dbpedia.org/ontology/wikiPageID",8871559
"http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)","http://dbpedia.org/ontology/wikiPageRevisionID",156092920
"http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Salzburger_Festspiele)?oldid=156092920"
"http://de.dbpedia.org/resource/Kategorie:Präsident_der_Salzburger_Festspiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Max_Reinhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
