"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem","http://www.w3.org/2000/01/rdf-schema#label","Echtzeitbetriebssystem"
"http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Real-time_operating_systems"
"http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Realtimebesturingssysteem"
"http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:실시간_운영_체제"
"http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Systemy_operacyjne_czasu_rzeczywistego"
"http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sistemi_operativi_real-time"
"http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sistemas_operativos_de_tiempo_real"
"http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8635948"
"http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8635948"
"http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リアルタイムオペレーティングシステム"
"http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem","http://www.w3.org/2004/02/skos/core#prefLabel","Echtzeitbetriebssystem"
"http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Betriebssystem"
"http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem","http://dbpedia.org/ontology/wikiPageID",232601
"http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem","http://dbpedia.org/ontology/wikiPageRevisionID",116406940
"http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Echtzeitbetriebssystem?oldid=116406940"
"http://de.dbpedia.org/resource/MorphOS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem"
"http://de.dbpedia.org/resource/OS-9","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem"
"http://de.dbpedia.org/resource/QNX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem"
"http://de.dbpedia.org/resource/RSX-11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem"
"http://de.dbpedia.org/resource/Real-Time_Executive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem"
"http://de.dbpedia.org/resource/RTLinux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem"
"http://de.dbpedia.org/resource/VxWorks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem"
"http://de.dbpedia.org/resource/LynxOS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem"
"http://de.dbpedia.org/resource/Nucleus_(Betriebssystem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem"
"http://de.dbpedia.org/resource/OSEK-OS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem"
"http://de.dbpedia.org/resource/RTAI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem"
"http://de.dbpedia.org/resource/Plan_9_(Betriebssystem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem"
"http://de.dbpedia.org/resource/IRMX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem"
"http://de.dbpedia.org/resource/PEARL_Operating_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem"
"http://de.dbpedia.org/resource/Transaction_Processing_Facility","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem"
"http://de.dbpedia.org/resource/Echtzeitbetriebssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem"
"http://de.dbpedia.org/resource/Real-Time_Operating_System_for_Multiprocessor_Systems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem"
"http://de.dbpedia.org/resource/MicroC/OS-II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem"
"http://de.dbpedia.org/resource/ECos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem"
"http://de.dbpedia.org/resource/TTP-OS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem"
"http://de.dbpedia.org/resource/FreeRTOS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem"
"http://de.dbpedia.org/resource/RTOS-UH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem"
