"subject","predicate","object"
"http://de.dbpedia.org/resource/World_Games_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/Gyromite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/Boulder_Dash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/Elite_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/Kategorie:NES-Spiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:NES-Spiel","http://www.w3.org/2000/01/rdf-schema#label","NES-Spiel"
"http://de.dbpedia.org/resource/Kategorie:NES-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nintendo_Entertainment_System-spel"
"http://de.dbpedia.org/resource/Kategorie:NES-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gry_na_platformę_Nintendo_Entertainment_System"
"http://de.dbpedia.org/resource/Kategorie:NES-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_para_Nintendo_Entertainment_System"
"http://de.dbpedia.org/resource/Kategorie:NES-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:패미컴_게임"
"http://de.dbpedia.org/resource/Kategorie:NES-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6742391"
"http://de.dbpedia.org/resource/Kategorie:NES-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_Entertainment_System"
"http://de.dbpedia.org/resource/Kategorie:NES-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Permainan_NES"
"http://de.dbpedia.org/resource/Kategorie:NES-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hry_pro_NES"
"http://de.dbpedia.org/resource/Kategorie:NES-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιντεοπαιχνίδια_του_NES"
"http://de.dbpedia.org/resource/Kategorie:NES-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Videogiochi_per_NES"
"http://de.dbpedia.org/resource/Kategorie:NES-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ファミリーコンピュータ用ソフト"
"http://de.dbpedia.org/resource/Kategorie:NES-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_Entertainment_System"
"http://de.dbpedia.org/resource/Kategorie:NES-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nintendo_Entertainment_System_games"
"http://de.dbpedia.org/resource/Kategorie:NES-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6742391"
"http://de.dbpedia.org/resource/Kategorie:NES-Spiel","http://www.w3.org/2004/02/skos/core#prefLabel","NES-Spiel"
"http://de.dbpedia.org/resource/Kategorie:NES-Spiel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Computerspiel_nach_Plattform"
"http://de.dbpedia.org/resource/Kategorie:NES-Spiel","http://dbpedia.org/ontology/wikiPageID",1248295
"http://de.dbpedia.org/resource/Kategorie:NES-Spiel","http://dbpedia.org/ontology/wikiPageRevisionID",154425363
"http://de.dbpedia.org/resource/Kategorie:NES-Spiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:NES-Spiel?oldid=154425363"
"http://de.dbpedia.org/resource/Lemmings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/Lode_Runner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/M.U.L.E.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/Maniac_Mansion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/Tetris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/Defender_of_the_Crown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/Murder_on_the_Mississippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/Pac-Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/Pirates!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/Speedball_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/Metroid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/Super_Mario_Bros.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/Arkanoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/Castlevania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/Fire_Emblem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/Mario_Bros.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/The_Bard’s_Tale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/Archon_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/Gradius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/Ice_Climber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/Dragon_Quest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/Mario_&_Yoshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/North_&_South","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/Silent_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/Dig_Dug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/Rainbow_Islands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/Super_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
