"subject","predicate","object"
"http://de.dbpedia.org/resource/Giovio","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Paolo_Giovio"
"http://de.dbpedia.org/resource/Paulus_Iovius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Paolo_Giovio"
"http://de.dbpedia.org/resource/Paolo_Giovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Paolo_Giovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Paolo_Giovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Paolo_Giovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Paolo_Giovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Paolo_Giovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Paolo_Giovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Paolo_Giovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Paolo_Giovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Paolo_Giovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Paolo_Giovio","http://www.w3.org/2000/01/rdf-schema#label","Paolo Giovio"
"http://de.dbpedia.org/resource/Paolo_Giovio","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Giovio (latinisiert Paulus Iovius; * 19. April 1483 in Como; † 11. Dezember 1552 in Florenz) war ein italienischer Geschichtsschreiber, Biograph, katholischer Bischof und Arzt. Sein Bruder Benedetto Giovio (1471–1545) war ebenfalls Geschichtsschreiber."
"http://de.dbpedia.org/resource/Paolo_Giovio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paolo_Giovio"
"http://de.dbpedia.org/resource/Paolo_Giovio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paolo_Giovio"
"http://de.dbpedia.org/resource/Paolo_Giovio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xm002"
"http://de.dbpedia.org/resource/Paolo_Giovio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paulo_Jovio"
"http://de.dbpedia.org/resource/Paolo_Giovio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paolo_Giovio"
"http://de.dbpedia.org/resource/Paolo_Giovio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q437543"
"http://de.dbpedia.org/resource/Paolo_Giovio","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paul_Jove"
"http://de.dbpedia.org/resource/Paolo_Giovio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paolo_Giovio"
"http://de.dbpedia.org/resource/Paolo_Giovio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パオロ・ジョヴィオ"
"http://de.dbpedia.org/resource/Paolo_Giovio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q437543"
