"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Ratingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Ratingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Ratingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Ratingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Ratingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Ratingen)","http://www.w3.org/2000/01/rdf-schema#label","St. Peter und Paul (Ratingen)"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Ratingen)","http://www.w3.org/2000/01/rdf-schema#comment","St. Peter und Paul ist eine römisch-katholische Pfarrkirche in Ratingen. Neben dem Langhaus des Essener Münsters zählt der Ratinger Sakralbau zu den frühesten Hallenkirchen des Rheinlands."
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Ratingen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1473597"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Ratingen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1473597"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Ratingen)","http://www.georss.org/georss/point","51.297507 6.84997"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Ratingen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2975
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Ratingen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.84997
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Ratingen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ratingen_stpeterupaul_turm.jpg"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Ratingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Ratingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Ratingen"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Ratingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Ratingen"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Ratingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hallenkirche"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Ratingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disposition_einer_Orgel"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Ratingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pfarrkirche_des_Erzbistums_Köln"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Ratingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Ratingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peter-und-Paul-Kirche"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Ratingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Kreis_Mettmann"
