"subject","predicate","object"
"http://de.dbpedia.org/resource/Balkanpakt","http://www.w3.org/2000/01/rdf-schema#label","Balkanpakt"
"http://de.dbpedia.org/resource/Balkanpakt","http://www.w3.org/2000/01/rdf-schema#comment","Der Balkanpakt war ein am 9. August 1954 in Bled geschlossenes Militärbündnis zwischen der Türkei, Griechenland und Jugoslawien. Am 28. Februar 1953 hatten die drei Balkanstaaten in Ankara einen Freundschaftsvertrag unterzeichnet. Das Militärbündnis wurde auf eine Dauer von 20 Jahren geschlossen, um einer potenziellen Bedrohung durch die Sowjetunion und ihre Verbündeten zu begegnen. Nach Ablauf der 20-jährigen Vertragsdauer verzichtete Jugoslawien auf eine Erneuerung bzw. Verlängerung des Bündnisses."
"http://de.dbpedia.org/resource/Balkanpakt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patto_balcanico_(1953)"
"http://de.dbpedia.org/resource/Balkanpakt","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βαλκανικό_Σύμφωνο_(1953)"
"http://de.dbpedia.org/resource/Balkanpakt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q805061"
"http://de.dbpedia.org/resource/Balkanpakt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Balkan_Pact_(1953)"
"http://de.dbpedia.org/resource/Balkanpakt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q805061"
"http://de.dbpedia.org/resource/Balkanpakt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pacto_dos_Bálcãs_de_1953"
"http://de.dbpedia.org/resource/Balkanpakt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pacto_de_los_Balcanes_(1953)"
"http://de.dbpedia.org/resource/Balkanpakt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbpq0"
"http://de.dbpedia.org/resource/Balkanpakt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/발칸_협약_(1953년)"
"http://de.dbpedia.org/resource/Balkanpakt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Balkan"
"http://de.dbpedia.org/resource/Balkanpakt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Jugoslawien)"
"http://de.dbpedia.org/resource/Balkanpakt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Politik)"
"http://de.dbpedia.org/resource/Balkanpakt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Griechisch-türkische_Beziehungen"
"http://de.dbpedia.org/resource/Balkanpakt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Griechische_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Balkanpakt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1954"
"http://de.dbpedia.org/resource/Balkanpakt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Türkische_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Balkanpakt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärbündnis_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Balkanpakt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Balkanpakt"
"http://de.dbpedia.org/resource/Balkanpakt","http://dbpedia.org/ontology/wikiPageID",2339879
"http://de.dbpedia.org/resource/Balkanpakt","http://dbpedia.org/ontology/wikiPageRevisionID",153249572
"http://de.dbpedia.org/resource/Balkanpakt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Balkanpakt?oldid=153249572"
"http://de.dbpedia.org/resource/Balkanpakt","http://dbpedia.org/ontology/abstract","Der Balkanpakt war ein am 9. August 1954 in Bled geschlossenes Militärbündnis zwischen der Türkei, Griechenland und Jugoslawien. Am 28. Februar 1953 hatten die drei Balkanstaaten in Ankara einen Freundschaftsvertrag unterzeichnet. Das Militärbündnis wurde auf eine Dauer von 20 Jahren geschlossen, um einer potenziellen Bedrohung durch die Sowjetunion und ihre Verbündeten zu begegnen. Nach Ablauf der 20-jährigen Vertragsdauer verzichtete Jugoslawien auf eine Erneuerung bzw. Verlängerung des Bündnisses."
"http://de.wikipedia.org/wiki/Balkanpakt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Balkanpakt"
