"subject","predicate","object"
"http://de.wikipedia.org/wiki/Athena_von_Eretria","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Athena_von_Eretria"
"http://de.dbpedia.org/resource/Athena_von_Eretria","http://www.w3.org/2000/01/rdf-schema#label","Athena von Eretria"
"http://de.dbpedia.org/resource/Athena_von_Eretria","http://www.w3.org/2000/01/rdf-schema#comment","Die Athena von Eretria ist eine aus parischem Marmor gefertigte, auf die Zeit um 510/500 v. Chr. datierte Darstellung der griechischen Göttin Athena. Dieses Torsofragment einer aufrecht stehenden Athenastatue wurde um 1900 in Eretria auf Euböa gefunden und befindet sich im örtlichen Museum (Inv. Nr. 5). Es gehörte zu einer Giebelgruppe eines Apollon-Tempels, der um 510 v. Chr. erbaut wurde und schon ca. 20 Jahre später von den Persern auf ihrem Kriegszug gegen die Griechen zerstört wurde."
"http://de.dbpedia.org/resource/Athena_von_Eretria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q755330"
"http://de.dbpedia.org/resource/Athena_von_Eretria","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q755330"
"http://de.dbpedia.org/resource/Athena_von_Eretria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fund_(Griechenland)"
"http://de.dbpedia.org/resource/Athena_von_Eretria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildnis_der_Athene"
"http://de.dbpedia.org/resource/Athena_von_Eretria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Statue"
"http://de.dbpedia.org/resource/Athena_von_Eretria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulptur_(Griechenland)"
"http://de.dbpedia.org/resource/Athena_von_Eretria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulptur_(6._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Athena_von_Eretria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Athena_von_Eretria"
"http://de.dbpedia.org/resource/Athena_von_Eretria","http://dbpedia.org/ontology/wikiPageID",3266485
"http://de.dbpedia.org/resource/Athena_von_Eretria","http://dbpedia.org/ontology/wikiPageRevisionID",158173400
"http://de.dbpedia.org/resource/Athena_von_Eretria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancient-greece.org/images/museums/eretria-mus/pages/eretria-022.html"
"http://de.dbpedia.org/resource/Athena_von_Eretria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkimages.com/discover/Home/Geography/Europe/Greece/The-Greek-Islands/Sporades-and-Evvoia/Evvoia/Towns-and-Villages/Eretria/Archaeological-Museum/Goddess-Athena/Goddess-Athena-1.html"
"http://de.dbpedia.org/resource/Athena_von_Eretria","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Athena_von_Eretria?oldid=158173400"
"http://de.dbpedia.org/resource/Athena_von_Eretria","http://dbpedia.org/ontology/abstract","Die Athena von Eretria ist eine aus parischem Marmor gefertigte, auf die Zeit um 510/500 v. Chr. datierte Darstellung der griechischen Göttin Athena. Dieses Torsofragment einer aufrecht stehenden Athenastatue wurde um 1900 in Eretria auf Euböa gefunden und befindet sich im örtlichen Museum (Inv. Nr. 5). Es gehörte zu einer Giebelgruppe eines Apollon-Tempels, der um 510 v. Chr. erbaut wurde und schon ca. 20 Jahre später von den Persern auf ihrem Kriegszug gegen die Griechen zerstört wurde. Die Athenastatue stand in der Mitte des Giebelfeldes, das den Kampf der Amazonen gegen die Helden Herakles und Theseus darstellte. Auf der Brust der Athene ist ein großes Gorgoneion, ein schrecklicher Medusenkopf, dargestellt. Er gehört zu den Waffen der Athene, die diesen Kopf auf ihrem göttlichen Ziegenfell trägt und der die Feinde in Angst und Schrecken versetzen sollte. Der Giebelschmuck mit seinem sehr attischen Bildthema könnte eine Schenkung der Athener gewesen sein. Denn Eretria unterstützte Athen in einigen Konflikten, gewährte den gestürzten attischen Tyrannen Exil und half ihnen bei der Rückgewinnung ihrer Macht. (Siehe auch Geschichte Eretrias.)"
"http://de.dbpedia.org/resource/Athene_von_Eretria","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Athena_von_Eretria"
