"subject","predicate","object"
"http://de.dbpedia.org/resource/Functional_Art","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst_nach_Gattung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Bildender_Künstler_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Bildende_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Byzantinische_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Capriccio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Antike_Kunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Architektur","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Beruf_(Bildende_Kunst)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst","http://www.w3.org/2000/01/rdf-schema#label","Bildende Kunst"
"http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Beeldende_kunst"
"http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εικαστικές_τέχνες"
"http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Arti_visive"
"http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1457828"
"http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Arte_ederrak"
"http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Art_visuel"
"http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1457828"
"http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Seni_rupa"
"http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bellas_artes"
"http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Výtvarné_umění"
"http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Artes_visuais"
"http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:시각_예술"
"http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Visual_arts"
"http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst","http://www.w3.org/2004/02/skos/core#prefLabel","Bildende Kunst"
"http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Gattung"
"http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Darstellende_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Künstler"
"http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Angewandte_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Künstlerische_Technik"
"http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kunstwerk"
"http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst","http://dbpedia.org/ontology/wikiPageID",235961
"http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst","http://dbpedia.org/ontology/wikiPageRevisionID",152855773
"http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bildende_Kunst?oldid=152855773"
"http://de.dbpedia.org/resource/Kategorie:Optische_Täuschung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Ornamentik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Muster_(Struktur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Realismus_(Kunst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Videokunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Abkupfern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Avantgarde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Darstellung_(Wiedergabe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Denkmalpflege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Gestaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Kunstpreis_(Bildende_Kunst)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Bildende_Kunst)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Antiquität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Galerie_(Kunst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Kunstpädagogik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Netzkunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Restitution_(Kunst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
