"subject","predicate","object"
"http://de.dbpedia.org/resource/Ad_usum_Delphini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ad_usum_Delphini","http://www.w3.org/2000/01/rdf-schema#label","Ad usum Delphini"
"http://de.dbpedia.org/resource/Ad_usum_Delphini","http://www.w3.org/2000/01/rdf-schema#comment","Die lateinische Formel ad usum Delphini bedeutet „zum Gebrauch des Dauphins“. Sie ist am französischen Königshof seit dem späten 17. Jahrhundert nachweisbar, möglicherweise aber noch älter, und bezeichnet ursprünglich Bearbeitungen literarischer Werke der klassischen Antike. Diese wurden im Sinne der jeweils herrschenden Moralvorstellungen „entschärft“, da man manche Inhalte für den Unterricht des Kronprinzen (der in Frankreich traditionell den Titel Dauphin trug) als ungeeignet empfand. Der Begriff wurde später auch allgemein für Texte übernommen, die, beispielsweise nach Zensurmaßnahmen, „gereinigt“, das heißt meistens verkürzt erschienen."
"http://de.dbpedia.org/resource/Ad_usum_Delphini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286568"
"http://de.dbpedia.org/resource/Ad_usum_Delphini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mwz2p"
"http://de.dbpedia.org/resource/Ad_usum_Delphini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ad_usum_Delphini"
"http://de.dbpedia.org/resource/Ad_usum_Delphini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ad_usum_Delphini"
"http://de.dbpedia.org/resource/Ad_usum_Delphini","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q286568"
"http://de.dbpedia.org/resource/Ad_usum_Delphini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ad_usum_Delphini"
"http://de.dbpedia.org/resource/Ad_usum_Delphini","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Editio_purificata"
"http://de.dbpedia.org/resource/Ad_usum_Delphini","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ad_usum_Delphini"
"http://de.dbpedia.org/resource/Ad_usum_Delphini","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ad_usum_Delphini"
"http://de.dbpedia.org/resource/Ad_usum_Delphini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyacinthe_Rigaud_-_Louis_de_France,_Dauphin_(1661-1711),_dit_le_Grand_Dauphin_-_Google_Art_Project.jpg"
"http://de.dbpedia.org/resource/Ad_usum_Delphini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geflügeltes_Wort"
"http://de.dbpedia.org/resource/Ad_usum_Delphini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französische_Monarchie"
"http://de.dbpedia.org/resource/Ad_usum_Delphini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Zensur"
"http://de.dbpedia.org/resource/Ad_usum_Delphini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinische_Phrase"
"http://de.dbpedia.org/resource/Ad_usum_Delphini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Kindheit"
"http://de.dbpedia.org/resource/Ad_usum_Delphini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ad_usum_Delphini"
"http://de.dbpedia.org/resource/Ad_usum_Delphini","http://dbpedia.org/ontology/wikiPageID",880785
"http://de.dbpedia.org/resource/Ad_usum_Delphini","http://dbpedia.org/ontology/wikiPageRevisionID",158108261
"http://de.dbpedia.org/resource/Ad_usum_Delphini","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Ad_usum_Delphini","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ad_usum_Delphini?oldid=158108261"
"http://de.dbpedia.org/resource/Ad_usum_Delphini","http://dbpedia.org/ontology/abstract","Die lateinische Formel ad usum Delphini bedeutet „zum Gebrauch des Dauphins“. Sie ist am französischen Königshof seit dem späten 17. Jahrhundert nachweisbar, möglicherweise aber noch älter, und bezeichnet ursprünglich Bearbeitungen literarischer Werke der klassischen Antike. Diese wurden im Sinne der jeweils herrschenden Moralvorstellungen „entschärft“, da man manche Inhalte für den Unterricht des Kronprinzen (der in Frankreich traditionell den Titel Dauphin trug) als ungeeignet empfand. Der Begriff wurde später auch allgemein für Texte übernommen, die, beispielsweise nach Zensurmaßnahmen, „gereinigt“, das heißt meistens verkürzt erschienen."
"http://de.dbpedia.org/resource/Ad_usum_Delphini","http://dbpedia.org/ontology/individualisedGnd","4699904-8"
